Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,Cursos OCW,93,Introducción a los sistemas ciberfisicos en entornos industriales,María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se busca generar un curso abierto en el que se aprenda acerca de los sistemas ciberfisicos, de qué son, de sus posibilidades,  de cómo implementarlos y de las aportaciones que tienen en sistemas industriales."
PIIDUZ,PIIDUZ_1,318,"AULA INVERTIDA HÍBRIDA, ADAPTABLE Y FLEXIBLE",María Inmaculada Gómez Ibáñez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto de innovación integra dos líneas de innovación actuales: El método de aula invertida para potenciar la participación activa del alumnado junto con la generación, gestión y análisis de evidencias de aprendizaje del alumnado en tiempo real. Lo cual permite al profesorado tomar decisiones para diseñar y gestionar recursos y actividades de aprendizaje adaptados a la realidad del conocimiento previo de su alumnado. El método de innovación se adaptará para que pueda dar soporte a la situación post-pandemia originada por el Covid-19. Es decir, se podrá aplicar en formación totalmente presencial, totalmente online y de forma dual. El proyecto se aplicará en áreas de conocimiento diferentes de varias universidades con el fin de garantizar la transferibilidad de los resultados"
PRAUZ,Cursos OCW,73,OpenCourseWare: Multi-robot systems,María del Rosario Aragüés Muñoz,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es contribuir con un nuevo curso a la biblioteca de Cursos abiertos de la Universidad de Zaragoza. Se trata de la asignatura Multi-robot systems del Master Program in Robotics, Graphics and Computer Vision. Se trata de una asignatura de 3 créditos ECTS, que aborda una temática novedosa, contemplando conceptos avanzados de robótica. Está diseñada para estudiantes que hayan cursado grados de ingeniería con alta presencia de informática y TIC, y que quieran complementar sus conocimientos de robótica. La metodología y enfoque es muy práctico: se promueve la adquisición de hands-on experience, y se fomentan competencias relacionadas con aprender a aprender. Además, dado que esta asignatura se imparte en inglés, el curso tiene el potencial de llegar a una amplia audiencia."
PIIDUZ,PIIDUZ_1,346,Primeros pasos en la implementación de los ODS en asignaturas de Estadística,María del Carmen Galé Pola,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la Escuela de Ingeniería y Arquitectura se adoptó el compromiso con la Agenda 2030 y los Objetivos de Desarrollo Sostenible (ODS) de las Naciones Unidas y desde hace dos cursos académicos son numerosas las actividades desarrolladas en esa línea. El punto de partida es la identificación de los ODS y metas concretas que se relacionan con cada una de las asignaturas. Por ello, durante este curso académico se ha realizado una primera reflexión en todas las asignaturas de Estadística de los grados de Ingeniería que se ha materializado en la definición de objetivos concretos de la asignatura relativos a los ODS. El propósito de este proyecto es continuar avanzando y diseñar una actividad evaluable que permita valorar el grado de cumplimiento por parte del estudiantado de dicho objetivo. Por otro lado, atendiendo a la nueva competencia transversal relativa a la sostenibilidad que el centro ha planteado se analizará de qué manera el presente proyecto contribuye a la adquisición de dicha competencia a través de la actividad propuesta, reflexionando en qué elementos y en qué nivel."
PIEC,,164,"EINA, centro comprometido con la AGENDA 2030 y los Objetivos de Desarrollo Sostenible: Titulaciones, estudiantes y actividad de campus.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituirá la consolidación del compromiso de la Escuela de Ingeniería y Arquitectura (EINA) de la UZ con la Agenda 2030 y los Objetivos de Desarrollo Sostenible. Constituye la continuación del PIEC_19_429 con el que se han sentado las bases para la implementación de este marco global que afecta a toda la humanidad. A partir de los pasos dados en el anterior proyecto, se pretende avanzar en la implementación de los ODS especialmente en la línea académica, la cual partiendo del diagnóstico (PLAN) realizado en el proyecto anterior para los 21 títulos del centro, se abordará con el siguiente paso (HACER-DO) que consistirá en aplicar una estrategia común para proporcionar formación/concienciación en La Agenda 2030 y los ODS a través de la acción individual en cada asignatura y de forma integrada en los diferentes títulos. Además de la línea académica, se consolidarán las líneas de: participación estudiantil y de relación con la sociedad y gestión ambiental de campus. En la primera se consolidará la ya creada red EINA MOTIVADOS constituida fundamentalmente por estudiantes y en el caso de la línea de gestión ambiental de campus se seguirá avanzando en la reducción de impacto ambiental de centro. El punto de partida para esta última será la revisión ambiental de centro realizada en el marco del PIEC anterior lo que permitirá seguir avanzando mediante el desarrollo de indicadores y propuestas de mejora. Todo ello siguiendo un proceso participativo, colaborativo y multidisciplinar de acuerdo a la misma estrategia que en el PIEC anterior."
PIEC,,263,Implantación de una lista unificada de Competencias Transversales en todas las titulaciones de la EINA,María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa el trabajo iniciado por el centro hace ya unos años en cuanto a formación en competencias transversales se refiere. Se pretende consolidar una estrategia de centro para la formación en dichas competencias la cual esté totalmente en consonancia con las demandas procedentes tanto de los potenciales empleadores de nuestro futuros egresados/as como de los retos actuales y venideros de la sociedad en su conjunto. En concreto este proyecto se va a retomar en el punto en el que se quedó el anterior, PIEC_19_501, en cuyo informe final se presentó la nueva lista de Competencias Transversales desarrollada por el equipo del proyecto. Dicha lista nace con la intención de aplicarla a todos los títulos de la EINA siguiendo una estrategia que se describe en la presenta solicitud. Se trata de un proyecto a desarrollar con un enfoque participativo e integrador, que requiere de la implicación de todos, particularmente el PDI del centro. Su objetivo último es seguir avanzando hacia una formación íntegra, actualizada y expansiva para todos nuestros/as estudiantes."
PIIDUZ,PIIDUZ_2,305,"Estrategias, recursos y metodologías para la implementación efectiva de aula inversa en el ámbito de la Ingeniería (II).",María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),"La experiencia adquirida en el modelo de aula inversa, así como los recursos y metodologías de aprendizaje desarrollados en proyectos anteriores, han facilitado la adaptación de la docencia a la modalidad no presencial durante la pandemia de COVID-19. Además, dada la utilidad demostrada para reducir el tiempo dedicado en clase a la transferencia de conocimientos en diversas situaciones (prácticas, materia de repaso, manejo de programas, aplicación de procedimientos), el grupo del proyecto se propone continuar en la misma línea de trabajo ampliando los recursos y la materia impartida bajo este modelo. Durante el próximo curso, se pretende sistematizar la evaluación de las mejoras derivadas de las experiencias de innovación, mediante el seguimiento estrecho del proceso, el feedback de los estudiantes mediante encuestas y el análisis de los resultados de aprendizaje. Este trabajo se apoyará en analíticas del aprendizaje, rúbricas formativas y TIC."
PIIDUZ,PIIDUZ_1,125,Mejora de la intensidad del recuerdo mediante la repetición espaciada del estudio adaptada a la curva del olvido,Manuel Bailera Martín,Escuela de Ingeniería y Arquitectura (110 / IAC),"La memoria a largo plazo es indispensable para tener una sólida base de conocimientos sobre la que construir nuevos modelos teóricos y asentar nuevas materias. Sin embargo, los estudiantes a menudo estudian el material de forma masiva y con carácter inmediato, enfocándose únicamente a superar las pruebas de evaluación. La “curva del olvido”, desarrollada por el psicólogo alemán Herman Ebbinghaus en 1885, muestra que la pérdida de retentiva con el tiempo tiene un decaimiento exponencial cuando no se hace ningún esfuerzo por repasar esa información. Si se revisa lo estudiado en el momento adecuado y utilizando elementos de aprendizaje activos que obligan a reaccionar a preguntas o estímulos, la tasa de decaimiento se reduce, haciendo que el tiempo necesario entre cada repaso sea cada vez mayor, hasta finalmente fijar el recuerdo en la memoria a largo plazo. Esta metodología que allana la curva del olvido mediante el Repaso Espaciado ha sido utilizada con éxito en el estudio de idiomas por su alto rendimiento. El objetivo del presente proyecto es transferir la metodología del Repaso Espaciado a estudios STEM, con el propósito de afianzar conceptos que son la base de conocimientos más complejos y que con frecuencia olvidan los alumnos para cuando llegan a los últimos cursos del Grado."
PIIDUZ,PIIDUZ_3,36,Reflexión del estudiante sobre el Objetivo de Desarrollo Sostenible 5 – Igualdad de género en el diseño de productos en el marco de los trabajos de módulo,Julia Lobera Salazar,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto pretende ampliar el trabajo desarrollado por el equipo docente en la difusión de los ODS y el papel fundamental que jugará el diseño en su consecución. En la convocatoria anterior se buscaba la reflexión del estudiante sobre cómo la ingeniería de diseño de producto puede contribuir a los diferentes ODS. En esta ocasión pretendemos profundizar en la relevancia del ODS - 5 Igualdad de género, desde todas las perspectivas del diseño: tanto en la influencia que puede tener en el éxito de un diseñador/diseñadora, en el abanico de objetos que puede diseñar, donde el enfoque de género pueda aportar diversidad y mejor usabilidad, en el impacto con fines comerciales de los estereotipos o roles asociados a cada género."
PRAUZ,Cursos OCW,168,Curso OCW para la asignatura Introducción a los computadores,Juan Segarra Flor,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura «Introducción a los Computadores» está establecida como enseñanza reglada en la Universidad de Zaragoza. En concreto, Introducción a los Computadores se imparte en el segundo cuatrimestre del primer curso del Grado en Ingeniería de Tecnologías y Servicios de Telecomunicación, así como en el primer cuatrimestre del primer curso del Grado en Ingeniería Informática. Ambos grados se imparten en la Escuela de Ingeniería y Arquitectura de Zaragoza, mientras que el Grado en Ingeniería Informática también se imparte en la Escuela Universitaria Politécnica de Teruel. La asignatura se organiza en 6 créditos, distribuidos en 3 créditos para clases de teoría, 1,5 créditos para clases de ejercicios y otros 1,5 créditos para prácticas de laboratorio. Adicionalmente, la asignatura cuenta también con una serie de horas de trabajo autónomo por parte del estudiante para la realización de un trabajo práctico.  El material de la asignatura consta de diapositivas, apuntes extendidos y material audiovisual de teoría, una colección de ejercicios resueltos, incluyendo ejercicios que han aparecido en las últimas convocatorias de examen, enunciados de prácticas de laboratorio, incluyendo código fuente, diseños de circuitos de apoyo y cuestionarios de autoevaluación en Moodle, así como el enunciado del trabajo práctico. Asimismo, cada lección y/o material de la asignatura se asocia de manera pormenorizada con distintos capítulos de la bibliografía recomendada a efectos de que cualquier persona interesada pueda profundizar en la materia.  Disponer de todo el material de Introducción a los Computadores organizado en un nuevo curso OCW puede resultar de ayuda a cualquier estudiante interesado en matricularse en cualquiera de los dos grados que ofertan la asignatura, o simplemente para el estudio online o refuerzo de la materia. Además, dado que el temario es relativamente básico, disponer del mismo organizado en forma de curso OCW también puede ser útil para profesores que necesiten poner en marcha asignaturas con contenidos similares. Todo ello contribuye también a un desarrollo sostenible, ya que el esfuerzo necesario para organizar el curso podrá ser aprovechado no solo por los profesores de la Universidad de Zaragoza, sino por cualquier persona interesada en la temática."
PIIDUZ,PIIDUZ_1,181,Un diseño de clase invertida aplicado a Matemáticas II de Ingeniería,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos crear y aplicar un diseño formativo de clase invertida (flipped classroom) a varias unidades didácticas de la asignatura de Matemáticas II del grado de Ingeniería Eléctrica de la EINA, aprovechando la experiencia del equipo docente participante en el proyecto. La organización del escenario de aprendizaje contempla tres etapas temporales: antes, durante y después de la clase presencial, de forma que sucesivamente se promueva un aprendizaje de mayor nivel de complejidad según la taxonomía de Bloom. Se generaran los recursos necesarios tales como vídeos interactivos, cuestionarios en línea o foros de preguntas. La evaluación de los resultados de la experiencia formativa se basará en las calificaciones obtenidas por el alumnado y en las respuestas a una encuesta SEEQ dadas por las personas implicadas en el proceso de enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
PIIDUZ,PIIDUZ_1,121,El prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se centra en una herramienta habitual en la profesión del diseñador industrial, el prototipo. Durante la enseñanza de esta disciplina, los estudiantes realizan diferentes prototipos a lo largo del grado, se ha identificado una necesidad de planificar qué técnicas y objetivos se utilizan para que el aprendizaje sea gradual y enfocado en los diferentes aspectos del diseño de producto, que se adquieren en el eje vertebral de la titulación, los Talleres de Diseño. Por ello, este proyecto tiene por objetivo un trabajo conjunto de cuatro asignaturas del 1º y 2º curso del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto que trabajan con prototipos, para por primera vez, planificar como debe ser la utilización por parte del estudiante de los diferentes tipos de prototipos. Se pretende conseguir que la utilización de prototipos por parte del estudiante refuerce los diferentes aspectos vistos en las asignaturas, y a la vez motive al estudiante al visibilizar sus ideas iniciales en sus prototipos. "
PIIDUZ,PIIDUZ_1,198,Desarrollo de la capacidad crítica a través de la evaluación entre iguales en el 1º curso del Grado en Ingeniería de Diseño Industrial y Diseño de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Extender la experiencia de un solo ejercicio, al resto de ejercicios. Hacer un histórico. Incorporarlo a los trabajos en grupo, emitir una evaluación individual, así como una evaluación por grupo, al resto de trabajos de los grupos."
PIIDUZ,PIIDUZ_2,277,EDUCATIONAL VIDEOGAMES: NUEVOS RECURSOS TIC PARA ABORDAR LOS CONTENIDOS Y COMPETENCIAS PEDAGÓGICAS EN LA ENSEÑANZA DEL SIGLO XXI,Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En el presente proyecto se plantea una experiencia novedosa cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas TIC gratuitas y videojuegos interactivos educativos en un contexto de educación superior. Estos recursos están destinados al desarrollo de actividades interactivas que faciliten la asimilación de los contenidos, desarrollo de competencias y sirvan a su vez como actividades de refuerzo para los estudiantes; incentivando su resolución fuera del aula universitaria. En estos últimos años algunas universidades e instituciones de reconocido prestigio como Harvard, Cambridge, Oxford o el Massachusetts Institute of Technology (MIT), están utilizando actividades interactivas (videogames, Android apps y escape-room) para el desarrollo de competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos en los procesos de adquisición de competencias y la asimilación de conocimientos de los estudiantes, con el propósito de mejorar la labor del docente y optimizar el proceso de aprendizaje. En esta ocasión el enfoque pedagógico Flipped Teaching está complementado a su vez con las estrategias Game-based Learning, Serious-Games y Just-in Time Teaching (JiTT) implementadas en el aula universitaria."
PIIDUZ,PIIDUZ_1,353,Colaboración docente internacional para el desarrollo de procesos sostenibles.,Jesús María Arauzo Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Una de las habilidades más demandadas para la contratación de nuevos profesionales es su capacidad para trabajar en equipo y desenvolverse en espacios de trabajo multiculturales e interdisciplinares. Aunque en la mayoría de las titulaciones se fomenta el trabajo colaborativo, éste tiene lugar en un entorno donde los alumnos tienen características socio-culturales muy similares. Situación completamente diferente a la que se enfrentaran los futuros egresados cuando se incorporan al mundo laborar, donde tendrán que trabajar con personas con diferentes estudios y nacionalidades. Ante esta situación, en el presente proyecto colaborativo se pretende fomentar el trabajo multidisciplinar e internacional entre estudiantes de diferentes nacionalidades, en base a la experiencia adquirida en un proyecto anterior. Para ello, los estudiantes trabajaran juntos en la promoción de procesos de biorrefinería sostenible en redes sociales creando videos divulgativos en un contexto internacional."
PIIDUZ,PIIDUZ_3,245,Equipo docente de física II,Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los Equipos Docentes son un elemento clave en la implantación del plan de convergencia europea en materia de educación, aunque hasta el momento no han sido suficientemente desplegados.  Este proyecto propone la formación de un equipo docente en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). Parte para ello de una asignatura básica, Física II, en la que están involucrados de una u otra forma los integrantes del proyecto.  El propósito de la constitución del equipo docente planteado en este proyecto es mejorar la eficiencia en la generación de recursos docentes, procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
