Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,14,Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan el grado de Magisterio (Infantil y Primaria) en la Facultad de Educación y tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en la construcción de itinerarios personalizados para cada estilo de aprendizaje: activo, pragmático, reflexivo, teórico a través de la metodología de Rincones  de  Estilos  de  Aprendizaje  en  Primaria, Secundaria y Estudios Superiores (REAPSES).  Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible (Naciones Unidas, 2015) . Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, un cuestionario de evaluación de cada actividad, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se pueden aplicar a cualquier asignatura de estudios universitarios.  El uso de esta metodología cobra una especial trascendencia en los estudios de Magisterio, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y  transferirla posteriormente a su propia aula. Habría que señalar por tanto, el impacto que esta experiencia de aprendizaje tiene como  motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
PIIDUZ,PIIDUZ_1,15,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: APLICACIÓN MULTIDISCIPLINAR A TRAVÉS DE RECURSOS E-LEARNING PARA LA GAMIFICACIÓN DE LA ENSEÑANZA Y EL APRENDIZAJE BASADO EN SERIOUS GAMES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 995 alumnos de 6 titulaciones y 4 centros, aprovechando a su vez metodologías y herramientas de e-learning para la gamificación del proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva ética en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1,16,"Uso de herramientas TAC (Socrative y Jamboard) para fomentar la participación, y la atención, en la docencia híbrida",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actual situación de pandemia, nos hace prever que la impartición de la docencia durante el curso 2021-2022 tendrá que ser de manera híbrida. Ya sea por limitaciones de aforo, o por confinamiento de algún estudiante, es necesario adaptar la docencia cuando esta se está impartiendo de forma simultánea en el aula, y además, mediante streaming. Se ha comprobado durante este pasado curso que los estudiantes que se conectan a las clases de forma remota tienen mayores dificultades para asimilar los conocimientos. Esto se puede deber a factores como la menor participación en clase, o una mayor dificultad para mantener la atención al no estar en el aula. Para intentar mitigar estos inconvenientes, se plantea el uso de las herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) Socrative y Jamboard, como plataforma para la realización de cuestiones y/o problemas, y como pizarra colaborativa, respectivamente. Se espera lograr unos mayores niveles de interés y de participación, tanto de los estudiantes presenciales (BYOD), como los que se conecten de forma remota, ya que todos podrán participar de forma simultánea en las actividades que se planteen en estas herramientas TAC."
PIIDUZ,PIIDUZ_1,17,Mejora de acción de comprensión de los aspectos de la visión degradada mediante el desarrollo de un nuevo instrumento simulador de visión,Francisco Javier Ávila Gómez,Facultad de Ciencias (100 / FCA),"El ojo es un sistema óptico formado por dos lentes (córnea y cristalino) que permiten focalizar los objetos a diferentes distancias y formar una imagen sobre una pantalla natural llamada retina. El globo ocular se encuentra además relleno de medios acuosos y gelatinosos que permiten controlar la presión y la estabilidad de las estructuras del ojo. Para una correcta visión, es necesaria la transparencia de estos medios, sin embargo determinadas condiciones patológicas, fisiológicas o traumáticas bien sean cataratas, cirugías intraoculares o quemaduras corneales pueden opacificar estos medios e impedir una visión clara. Por otra parte, esta visión turbia puede producirse por someter la visión a una fuente de luz extensa y muy luminosa creando ceguera temporal reversible. En ese sentido, la asignatura Optica Visual II de la titulación de Optica y Optometría trata aspectos teóricos de los fundamentos de visión. El presente proyecto trata de desarrollar un pequeño sistema óptico que permita al alumno experimentar visión turbia por opacificación de medios, o bien pérdida del contraste debido a una exposición a una fuente de luz extensa mientras observa una escena. La incorporación del dispositivo se pretende llevar a cabo en las prácticas de la asignatura tal que permitan al alumno experimentar por el mismo las condiciones visuales que tendría un paciente real para su mejor comprensión e interiorización del concepto de incapacidad visual."
PIIDUZ,PIIDUZ_1,18,Introducción del Flip Teaching en la asignatura de Obstetricia y Ginecología,Diego Lerma Puertas,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es conseguir que el alumno está activo en el aula (tanto por su asistencia como por su participación, que son dos cosas distintas) intercambiando las dos tareas del proceso de formación, esto es, hacer los deberes en la clase y la lección en casa invirtiendo el el lugar donde tradicionalmente se realizan los mismos pero no el orden (primero la lección, pero en casa y luego los deberes, pero en clase). Esto se intentará conseguir mediante la creación de videos de 10 minutos de duración antes de cada clase con un resumen de los aspectos más importantes de la misma. Posteriormente en cada clase al comienzo de aclararán dudas sobre el vídeo y se realizarán actividades prácticas sobre el contenido del mismo, como por ejemplo preguntas, problemas y cuestionarios utilizando las herramientas tecnológicas proporcionadas por el Moodle de Unizar. Se intentará fomentarla participación colectiva del alumnado. Finalmente, se realizará un control de calidad sobre los cambios introducidos."
PIIDUZ,PIIDUZ_1,19,"El liderazgo compartido en los procesos de creación grupal en un proyecto interdisciplinar ""La voz del rehén""",María Inmaculada Canales Lacruz,Facultad de Educación (107 / EZA),"""La voz del rehén"" es un programa interdisciplinar de creación grupal basado en los objetivos de desarrollo sostenible que lleva desarrollándose durante varios años en la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación. De hecho, el proyecto del año anterior (PIIDUZ_19_066) se basó en el análisis de las experiencias percibidas por los participantes en torno al proceso de negociación colectiva en la toma de decisiones de la producción grupal. Este año se pretende continuar con dicho análisis, pero incluyendo en los procesos de negociación el recurso del liderazgo compartido, el cual consiste en la asunción del rol de líder de forma rotatoria a lo largo del proceso de creación. Para la recogida de datos se utilizará el grupo de discusión, que se aplicará a cada equipo creativo. Los participantes serán los estudiantes de la mención de Educación Física del grado de Maestro de Primaria de la Facultad de Educación, aproximadamente unos 65 alumnos/as. Se elaborará un sistema de categorías que analice el contenido transcrito de los grupos de discusión. Con los resultados se pretende conocer el impacto del liderazgo compartido en los procesos de negociación de la producción grupal de ""La voz del rehén""."
PIIDUZ,PIIDUZ_1,22,Mujeres compositoras: las grandes preteridas en la historia de la música,Roberto Anadón Mamés,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto que alumnado del Grado de Historia del Arte que cursa las asignaturas “Historia de la Música” y  ""Música en la sociedad actual"", y del Grado en Magisterio en Educación Infantil de la asignatura “Desarrollo de la Expresión Musical” tenga acceso a un desconocido universo de mujeres compositoras que han sido relevantes e influyentes en la historia de la música y que han permanecido preteridas hasta el momento actual. El profesorado proporcionará el conocimiento  para entender sus lenguajes musicales a través de la escucha y análisis de diferentes composiciones seleccionadas utilizando una metodología activa para lo que se ayudará de  diferentes herramientas TIC.  El aprendizaje cooperativo entre los discentes servirá para mejorar sus competencias musicales a la par que se fomentará el afán de investigación y el espíritu crítico incentivando su disfrute auditivo, tanto intelectual como emocional. Se implementarán ODS. "
PIIDUZ,PIIDUZ_1,23,Aproximación a la Administración electrónica mediante un caso práctico,Darío Badules Iglesias,Facultad de Derecho (102 / FDA),"En este proyecto se propone la realización de una práctica administrativa de transparencia que permita al alumnado también conocer de primera mano el funcionamiento de la Administración electrónica. Para ello se realizará una serie de conferencias breves sobre distintos aspectos de dicha materia, seguidamente se instruirá al estudiantado para que obtenga autónomamente la firma electrónica de la FNMT, con posibilidad de realizar un seminario para plantear dudas, y se concluirá y dará por superada la actividad con la realización de un caso práctico utilizando estas herramientas electrónicas."
PIIDUZ,PIIDUZ_1,24,El podcast como herramienta de aprendizaje activo y recurso docente,Ana Segura Anaya,Facultad de Filosofía y Letras (103 / FFA),"La pandemia ha supuesto la consolidación definitiva del formato podcast en España entre distintos segmentos de la población, pero muy especialmente entre los más jóvenes, que encuentran en la creación, escucha y difusión de los archivos sonoros una nueva forma de expresarse, informarse y compartir contenidos de interés. Como instrumento pedagógico y educativo el podcast tiene ventajas indudables, principalmente porque implica un proceso de trabajo completo para el alumno, desde la idea hasta la publicación del contenido y porque requiere competencias muy diversas tanto a la hora de determinar el contenido, su estructura o la narrativa, como en el momento de ejecutar la grabación, edición y publicación del mismo. Otra ventaja evidente es que los podcast son un formato flexible, de fácil difusión, escucha personal compatible con otras actividades y muy atractivo para los más jóvenes.  Nuestro proyecto pretende no solo desarrollar las competencias necesarias para la producción de podcast en distintas materias, sino la creación de un repositorio de archivos sonoros con contenidos pedagógicos que puedan ser utilizados por el resto de alumnos y profesores."
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PIIDUZ,PIIDUZ_1,26,La docencia en Historia con perspectiva de género: mujeres medievales en la intrahistoria,Concepción Villanueva Morte,Facultad de Filosofía y Letras (103 / FFA),"Alejadas de los primeros renglones de la historia, muchas veces la huella de las mujeres ha pasado desapercibida e incluso ha sido injustamente borrada de la memoria colectiva y por ello es necesario evitar que su contribución en el tejido social de cada período caiga en el olvido. En este sentido, las investigaciones de las últimas décadas han puesto en valor el papel desarrollado por ellas durante todas las épocas en el conjunto de la sociedad. Son conocidas algunas de las grandes figuras femeninas, no así la relevancia de la mujer anónima en el día a día a lo largo de la historia. Para la Edad Media en particular, las fuentes documentales conservadas (escritas, arqueológicas e iconográficas) nos muestran una sociedad dinámica en la que la fémina participa unas veces activamente y otras de forma pasiva y paciente, proporcionando visiones contrastadas a tenor de sus aspiraciones, emociones, quejas o indefensiones que, a modo de ventanas, permiten asomarnos a su cotidianidad. El proyecto propone concienciar al estudiantado de esta realidad que va de la invisibilidad (ausencia/silencio/olvido) a la presencia (individual y colectiva), desde un enfoque basado en el observatorio de igualdad y ante el reto de la integración académica, para devolver la Historia a las mujeres y las mujeres a la Historia."
PIIDUZ,PIIDUZ_1,27,Construcción del Observatorio Contra la Desinformación en Salud –OCODES–,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración constará de tres fases que se desarrollarán de manera secuencial durante el curso académico 2021–2022:     Fase 1. Diagnóstico. En la que se analizarán los medios de comunicación social utilizados por los estudiantes de enfermería para informarse sobre aspectos relacionados con la salud y, particularmente, de aquellos empleados durante la pandemia por la COVID–19.   Fase 2. Trabajo activo y colaborativo del alumnado. Búsqueda activa, por parte del alumnado, de desórdenes informativos relacionados con la salud y contextualizados en cada una de las asignaturas que participarán en el proyecto. Análisis correctivo de los casos propuestos. Actividad supervisada por el profesorado y evaluable.      Fase 3. Construcción del Observatorio Contra la Desinformación en Salud –OCODES–. Tomando como punto de partida el trabajo del alumnado, se pretende crear un recurso de transferencia de conocimiento a la sociedad. Para ello está prevista la construcción de un recurso web en el que se difunda el análisis correctivo de los desórdenes informativos seleccionados para estudio. "
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
PIIDUZ,PIIDUZ_1,29,INTRODUCCIÓN DE LOS ODS EN LA FORMACIÓN MATEMÁTICA DE LA EINA y LA EUPT,Pablo Díaz Benito,Escuela Universitaria Politécnica de Teruel (326 / EBA),"El proyecto pretende presentar al alumnado de los grados de la EINA y la EUPT la conexión entre las diferentes asignaturas de matemáticas y los ODS. Para ello, se propone la elaboración y/o la recopilación de material didáctico (ejercicios y problemas, ejemplos, posibles temas para trabajos tutelados…) que pueda tener relación directa o indirecta con alguno de los objetivos o las metas de ODS. Las actividades reunidas de esta forma se catalogarán por su relación específica con uno o varios de los ODS. Aunque los contenidos evaluables de las materias de formación básica como las matemáticas por sí solos no capacitan directamente al alumnado para aportar a la consecución de la Agenda 2030, se buscarán actividades que puedan ser evaluables y que contribuyan a la concienciación y a la sensibilización con los ODS."
