Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,141,EXPOSICION DE PROYECTOS DE ESTUDIANTES DE DISEÑO INDUSTRIAL,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los estudiantes de la titulación de Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto y Master Universitario en Ingeniería de Diseño de Producto realizan anualmente una exposición de sus proyectos con el objeto de aumentar su presencia en la sociedad mediante la exhibición de sus capacidades y habilidades. El proyecto expositivo es desarrollado por los propios estudiantes que asumen la responsabilidad de su ejecución, bajo la supervisión de profesores de la titulación. En la exposición participan también estudiantes del Grado de Ingeniería Electrónica, con los que se realizan proyectos en colaboración interdisciplinar. Esta exposición sirve también como punto de contacto con empresas y profesionales relacionadas con el diseño, siendo inicio de posibles colaboraciones en otros campos."
PIIDUZ,PIIDUZ_1,176,Potenciación de los resultados del Aprendizaje Basado en Proyectos Interdisciplinares mediante la adquisición de competencias transversales demandadas por la industria.,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa con una trayectoria que ha llevado a mejorar progresivamente una metodología de aprendizaje basada en la realización de proyectos en un contexto interdisciplinar lo más realista posible. La incorporación de una empresa al proyecto desde hace seis ediciones ha otorgado una efectiva realidad al trabajo de los estudiantes y a los productos que desarrollan. La innovación inherente al trabajo de las asignaturas se ve profesionalizada al entrar en juego la empresa (B/S/H), que participa en todos los estadios de evolución de los productos. La relación con la empresa se ha plasmado en diferentes convenios de colaboración y durante el tiempo que viene durando se ha ido estableciendo una metodología para integrar el plano académico con el plano empresarial, que tienen que colaborar estrechamente. En la anterior edición se han incorporado herramientas de gestión de equipos que mejoran el buen funcionamiento de esta metodología. En esta nueva edición se busca ampliar y consolidar el conjunto de competencias transversales demandadas por empleadores que forman parte de los resultados del aprendizaje."
PIIDUZ,PIIDUZ_1,10,Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2.  []"
PIET,PIET_1,422,Integración de casos técnicos en el Máster en Ingeniería Mecánica,Emilio Julián Royo Vázquez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El Máster en Ingeniería Mecánica facilita un aprendizaje avanzado para la resolución óptima de problemas ingenieriles. Tiene un marcado carácter práctico y la formación en las asignaturas optativas se articula principalmente en el aprendizaje basado en proyectos. En este sentido es habitual el uso de casos técnicos para una implementación práctica de las técnicas computacionales, experimentales y de optimización. Este es uno de los pilares de la promoción del máster. Este proyecto de innovación educativa se centra en la potenciación de los casos técnicos en dos sentidos: la integración de casos técnicos y proyectos entre asignaturas, y la incorporación de nuevos casos con la colaboración de las empresas vinculadas al máster. Se divulgará este método docente para intentar incrementar la matrícula en el máster, mediante el desarrollo de material de difusión y su exposición en el Espacio la Tecnología “Leonardo da Vinci – Torres Leza” de la EINA."
PIIDUZ,PIIDUZ_1,417,Potenciando el trabajo colaborativo de los estudiantes universitarios,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"En muchas asignaturas de grado y de máster existe la herramienta docente del ""Trabajo en grupo"". De hecho, el trabajo en equipo es una competencia que está presente en las memorias de verificación de casi todas las titulaciones. Frases como ""sumar esfuerzos"", ""lo que no ve uno lo puede ver otro"", ""hay que arrimar el hombro"" son indicativas de las ventajas que tiene la realización de un trabajo en común entre varios estudiantes. Normalmente, el trabajo en grupo es más productivo que el trabajo individual. Sin embargo, el desempeño real de los estudiantes no siempre es satisfactorio desde el punto de vista de los resultados docentes. Preguntas como ¿los hacen bien?, ¿realmente hacen ""trabajo en equipo""? o ¿realizan ""trabajo colaborativo""? nos hacen reflexionar sobre la efectividad de los trabajos en grupo sobre el proceso de aprendizaje real de los estudiantes. Este proyecto pretende indagar en la forma que los alumnos realizan los trabajos en grupo y mejorar la forma de abordar los mismos con ayuda de herramientas tecnológicas como la aplicación Trello. Durante el curso 2021-2022 se realizará un estudio implementando el uso de Trello durante la realización del trabajo en grupo por parte de los estudiantes (unos 40), evaluando las posibles mejoras en cuanto a trabajo colaborativo y comparando estadísticamente la nota obtenida con la de cursos anteriores donde no se aplicó la herramienta para ver si ésta tiene un efecto real y tangible."
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIIDUZ,PIIDUZ_1,441,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en este proyecto se propone el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PIIDUZ,PIIDUZ_1,327,Guía y evaluación del uso de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje de asignaturas de Grado,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto se plantea la elaboración de una guía-tutorial para el empleo de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje. Se plantea también, la realización de una prueba piloto de evaluación del uso del mismo aplicado sobre diferentes asignaturas de Grado universitario."
PRAUZ,ADD en abierto,65,Curso de autoaprendizaje de diagramas de esfuerzos,Iciar Alfaro Ruiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La realización de ""Diagramas de esfuerzos"" es un aprendizaje fundamental para todos los alumnos que estudian la asignatura ""Resistencia de Materiales"" que se imparte en todas las ingenierías de la rama industrial, además de en el Grado de Ingeniería en Diseño Industrial y Desarrollo de Producto y en el grado de Estudios en Arquitectura. Es, además, un conocimiento necesario para los estudiantes que quieran seguir adquiriendo conocimientos dentro del ámbito del cálculo estructural. La mejor manera de aprender a hacer diagramas de esfuerzos es haciéndolos, ya que la teoría es sencilla y es la práctica la que permite entender bien este tipo de ejercicios. Se propone, por lo tanto, realizar un curso de autoaprendizaje de diagramas de esfuerzos en el que, a través de cuestionarios de moodle, con formato de pregunta-respuesta, en la que la teoría se explica mezclada con los ejercicios, los alumnos ""aprendan haciendo"". Se pretende que los cuestionarios sean utilizados por alumnos de distintas titulaciones y asignaturas, unos para aprender por primera vez a hacerlos y otros para usarlo como material de repaso. Es por ello por lo que se solicita un curso de ADD en abierto."
PIIDUZ,PIIDUZ_1,88,Evolución de las prácticas de asignatura hacia grupos de trabajo híbridos mediante uso de herramientas y metodologías TAC,Isabel Clavería Ambroj,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las circunstancias que hemos vivido durante los últimos meses nos han puesto delante de situaciones en las que no era posible la presencia física de todos o parte de los alumnos en las diferentes actividades programadas. Aunque la situación de cara al próximo curso parece en estos momentos más optimista, no dejamos de estar en un escenario de cierta incertidumbre que exige estar preparado y adaptado para las posibles situaciones que se puedan plantear en el futuro. El uso de las herramientas y metodologías que hemos tenido que “improvisar” los pasados meses han venido para quedarse y aprovecharse para otras posibles situaciones diferentes de las generadas por la pandemia.  Así pues, se pretende desarrollar una metodología basada en herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) con Meet y Jamboard, para favorecer el desarrollo de diferentes actividades prácticas en grupos híbridos de alumnos, es decir en grupos en los que el trabajo se realiza de forma síncrona pero no todos los alumnos se encuentran en el mismo lugar. Esto permitiría adaptarse no solo a situaciones derivadas de la pandemia como confinamientos o reducciones de aforos, sino también a otras situaciones como viajes docentes (ERASMUS) o ausencias debidas a motivos justificados de actividad profesional por parte de los alumnos."
PIIDUZ,PIIDUZ_2,429,Avances en la aplicación de herramienta TIC y evaluación de su influencia en los resultados académicos de teoría y problemas en Ingeniería,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto que se propone tiene como objetivos mejorar la efectividad real del uso de una tecnología TIC y las metodologías en el aula universitaria actual. Mediante un estudio de investigación educativa se aplicará en la asignatura “Procesos químicos industriales” de tercer curso del Grado de Ingeniería de Tecnologías Industriales de la Universidad de Zaragoza. La asignatura se imparte a tres grupos, con unos 50 alumnos cada uno. Para ello, se realizarán actividades relacionadas con la aplicación de cuestionarios en Moodle2 aplicadas tanto a la parte teórica de la asignatura como a las sesiones de problemas. Se pretende corroborar la efectividad de la técnica mediante la correlación entre la aplicación de las mismas y los resultados en las pruebas (trabajo continuo y exámenes finales). Se trata de una continuidad de los proyectos PIID_18_327 y PIID_19_404 que mostraron la influencia positiva y su preferencia por Moodle frente a Socrative. En el artículo publicado en 2021 (DOI: https://doi.org/10.1016/j.ece.2021.03.001) no se observó una influencia estadísticamente significativa de la aplicación de test de Socrative y cuestionarios de Moodle en la nota final de teoría. Se identificó como posible causa el bajo número de pruebas realizadas y el largo tiempo entre algunas pruebas y el examen. En este proyecto se pretende aplicar de forma más exhaustiva los cuestionarios de Moodle, haciéndola extensiva a las clases de problemas. Se pretende evaluar los resultados al finalizar el curso 2021-22, mostrándolos mediante la participación en varios congresos de innovación docente nacionales e internacionales y, si los resultados lo permiten, a través de un artículo en revista internacional."
PIIDUZ,PIIDUZ_3,245,Equipo docente de física II,Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los Equipos Docentes son un elemento clave en la implantación del plan de convergencia europea en materia de educación, aunque hasta el momento no han sido suficientemente desplegados.  Este proyecto propone la formación de un equipo docente en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). Parte para ello de una asignatura básica, Física II, en la que están involucrados de una u otra forma los integrantes del proyecto.  El propósito de la constitución del equipo docente planteado en este proyecto es mejorar la eficiencia en la generación de recursos docentes, procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_1,353,Colaboración docente internacional para el desarrollo de procesos sostenibles.,Jesús María Arauzo Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Una de las habilidades más demandadas para la contratación de nuevos profesionales es su capacidad para trabajar en equipo y desenvolverse en espacios de trabajo multiculturales e interdisciplinares. Aunque en la mayoría de las titulaciones se fomenta el trabajo colaborativo, éste tiene lugar en un entorno donde los alumnos tienen características socio-culturales muy similares. Situación completamente diferente a la que se enfrentaran los futuros egresados cuando se incorporan al mundo laborar, donde tendrán que trabajar con personas con diferentes estudios y nacionalidades. Ante esta situación, en el presente proyecto colaborativo se pretende fomentar el trabajo multidisciplinar e internacional entre estudiantes de diferentes nacionalidades, en base a la experiencia adquirida en un proyecto anterior. Para ello, los estudiantes trabajaran juntos en la promoción de procesos de biorrefinería sostenible en redes sociales creando videos divulgativos en un contexto internacional."
PIIDUZ,PIIDUZ_2,277,EDUCATIONAL VIDEOGAMES: NUEVOS RECURSOS TIC PARA ABORDAR LOS CONTENIDOS Y COMPETENCIAS PEDAGÓGICAS EN LA ENSEÑANZA DEL SIGLO XXI,Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En el presente proyecto se plantea una experiencia novedosa cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas TIC gratuitas y videojuegos interactivos educativos en un contexto de educación superior. Estos recursos están destinados al desarrollo de actividades interactivas que faciliten la asimilación de los contenidos, desarrollo de competencias y sirvan a su vez como actividades de refuerzo para los estudiantes; incentivando su resolución fuera del aula universitaria. En estos últimos años algunas universidades e instituciones de reconocido prestigio como Harvard, Cambridge, Oxford o el Massachusetts Institute of Technology (MIT), están utilizando actividades interactivas (videogames, Android apps y escape-room) para el desarrollo de competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos en los procesos de adquisición de competencias y la asimilación de conocimientos de los estudiantes, con el propósito de mejorar la labor del docente y optimizar el proceso de aprendizaje. En esta ocasión el enfoque pedagógico Flipped Teaching está complementado a su vez con las estrategias Game-based Learning, Serious-Games y Just-in Time Teaching (JiTT) implementadas en el aula universitaria."
PIIDUZ,PIIDUZ_1,121,El prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se centra en una herramienta habitual en la profesión del diseñador industrial, el prototipo. Durante la enseñanza de esta disciplina, los estudiantes realizan diferentes prototipos a lo largo del grado, se ha identificado una necesidad de planificar qué técnicas y objetivos se utilizan para que el aprendizaje sea gradual y enfocado en los diferentes aspectos del diseño de producto, que se adquieren en el eje vertebral de la titulación, los Talleres de Diseño. Por ello, este proyecto tiene por objetivo un trabajo conjunto de cuatro asignaturas del 1º y 2º curso del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto que trabajan con prototipos, para por primera vez, planificar como debe ser la utilización por parte del estudiante de los diferentes tipos de prototipos. Se pretende conseguir que la utilización de prototipos por parte del estudiante refuerce los diferentes aspectos vistos en las asignaturas, y a la vez motive al estudiante al visibilizar sus ideas iniciales en sus prototipos. "
PIIDUZ,PIIDUZ_1,198,Desarrollo de la capacidad crítica a través de la evaluación entre iguales en el 1º curso del Grado en Ingeniería de Diseño Industrial y Diseño de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Extender la experiencia de un solo ejercicio, al resto de ejercicios. Hacer un histórico. Incorporarlo a los trabajos en grupo, emitir una evaluación individual, así como una evaluación por grupo, al resto de trabajos de los grupos."
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
