Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,140,Coordinación docente en el desarrollo de competencias transversales del alumnado: comunicación académica en lengua inglesa en el grado en ADEi,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto pretende aplicar el conocimiento generado en convocatorias anteriores sobre las necesidades de apoyo para los estudiantes de los cuatro cursos del grupo del grado en ADE con docencia en inglés en el desarrollo de competencias transversales de comunicación académica escrita y oral en dicha lengua.  Conjugando la experiencia acumulada en la docencia con las percepciones de los estudiantes y con la formación del profesorado de la titulación en su capacitación integral para la impartición de asignaturas en lengua inglesa para combinar el aprendizaje de contenidos y de la lengua extranjera en educación superior (en el programa CLIC@Unizar), se trabajará en sistematizar, coordinar y mejorar las actividades diseñadas por el profesorado para un aprendizaje activo que promueva una mejor adquisición de estas competencias a lo largo de los cuatro años de la titulación."
PIIDUZ,PIIDUZ_1,185,Evaluación de la relación entre el uso del tiempo en el ADD y el rendimiento académico de los estudiantes,Javier Valbuena Gómez,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la evaluación del uso realizado por los estudiantes de todos los recursos académicos que se ponen a su disposición a través del Anillo Digital Docente de la Universidad de Zaragoza (ADD Unizar - Moodle), y la potencial relación del mismo con los resultados académicos del alumnado. Para ello, se tomará como caso de estudio el Grado en Economía impartido en la Facultad de Economía y Empresa de la Universidad de Zaragoza. Más concretamente, el análisis hará referencia al uso del tiempo en el ADD de las siguientes asignaturas: Macroeconomía I y II del 2º curso del Grado de Economía y en la asignatura Política Económica II del 3º curso del Grado de Economía. Es importante destacar que estas dos asignaturas se imparten con dos enfoques diferentes: - Por una parte, Macroeconomía I y II hacen referencia a conceptos e instrumentos que se tratan inicialmente desde un enfoque básicamente analítico. - Posteriormente, estos mismos enfoques son abordados desde una perspectiva empírica y/o aplicada en la asignatura de Política Económica II. A través de este proyecto, se podrá evaluar si aquellos estudiantes que emplean más tiempo en los recursos del ADD obtienen mejores notas en la evaluación de la asignatura, y si existen diferencias en esta relación al considerar los resultados obtenidos en asignaturas analíticas vs. asignaturas empíricas. Este proyecto pretende dar continuidad al proyecto ""Mismos conceptos, diferentes enfoques: los contenidos como oportunidad de coordinación docente"" (PIIDUZ_19_37), en el que se evaluaron las potenciales sinergias y posibilidades de coordinación docentes entre las mismas asignaturas objeto del proyecto actual. El resultado del proyecto PIIDUZ_19_37 fue la observación de un alto grado de complementariedad entre las asignaturas analizadas, y, por lo tanto, de posibilidades de coordinación docente.   "
PRAUZ,ADD en abierto,206,Introducción a Google Apps for Education,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"La incorporación progresiva de las nuevas tecnologías en todos los aspectos de nuestra vida y en particular en la docencia, han impulsado metodologías docentes que utilizan nuevas tecnologías y favorecen el aprendizaje en cualquier lugar y en cualquier momento. Las actuales circunstancias sanitarias han acelerado la necesidad de utilizar herramientas online que permitan llevar a cabo todas las actividades incluidas en un proceso de aprendizaje.  Con este proyecto se pretende desarrollar un curso ADD en abierto con el objetivo de que los participantes conozcan todos los aspectos básicos de algunas aplicaciones de Google Workspace for Education como Drive, Calendar y Formularios con las ventajas de utilizar las cuentas corporativas de Unizar (@unizar.es). En este curso se realizará una introducción a estas herramientas y se verán ejemplos y casos prácticos en los que se han utilizado las mismas en el ámbito de la docencia. Todo ello les permitirá realizar las acciones imprescindibles para realizar enseñanza online o como apoyo a la enseñanza presencial o semipresencial."
PIIDUZ,PIIDUZ_1,211,FREE-RIDERS NO! IMPLANTACIÓN DE UN SISTEMA PARA LA EVALUACIÓN DE LA PARTICIPACIÓN EN UN EQUIPO DE TRABAJO,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo analizar las percepciones de los estudiantes sobre un sistema que les permite valorar la participación del resto de miembros de un equipo de trabajo, así como la medida en la que este sistema reduce la existencia de “free-riders” y favorece un mayor compromiso con el trabajo en equipo. Para ello, se realizará una investigación en la asignatura Decisiones Comerciales del grado de Administración y Dirección de Empresas y el grado en Derecho y Administración y Dirección de Empresas, así como en la asignatura Business Decisions del grado en Administración y Dirección de Empresas en inglés. La información se recogerá a través de encuestas autoadministradas entre los alumnos matriculados en dicha asignatura."
PRAUZ,Cursos OCW,215,Elaboración de un curso OCW para 'Descriptive Statistics in Social Sciences',María Teresa Escobar Urmeneta,Facultad de Economía y Empresa (109 / EMA),"En este proyecto se pretenden elaborar materiales en abierto en formato OCW que conformen un curso para la docencia de la materia de 'Estadística Descriptiva' en lengua inglesa para grados dentro del ámbito de las Ciencias Sociales. Actualmente estos contenidos se están impartiendo en la asignatura 'Statistics I' de 1º del grado en Administración y Dirección de Empresas. Asimismo se imparten en español en el resto de grados impartidos en la Facultad de Economía y Empresa y contenidos similares se imparten en otras titulaciones dentro del ámbito de las Ciencias Sociales (Gestión y Administración Pública, Relaciones Laborales y Recursos Humanos, etc).   Existe una demanda por parte del alumnado de los grados en los que no hay un grupo de docencia en inglés de que les sea ofertada docencia de asignaturas en inglés (al menos, en la Facultad de Economía y Empresa). Los materiales de este curso OCW podrán paliar la ausencia de dichas materias y atender en cierta medida esta demanda.   Por otra parte, muchos profesionales que desarrollan su desempeño laboral en el ámbito de las Ciencias Sociales pueden necesitar complementar su formación para poder realizar un análisis estadístico descriptivo de un conjunto de datos. El curso en inglés facilitará el aprendizaje del vocabulario específico de la materia para poder utilizarlo en un ámbito internacional, algo cada vez más necesario en el desarrollo profesional.  Por todo ello, el objetivo del proyecto es compartir recursos docentes en abierto de Estadística Descriptiva en inglés para que queden accesibles a cualquier persona, tanto alumnos de la Universidad de Zaragoza como personas ajenas a ella, y contribuir en su formación y aprendizaje.  Para evaluar los resultados del proyecto, se pretende implementar algún tipo de cuestionario dentro del propio curso y si esto no fuera posible, realizar una encuesta a los alumnos de la asignatura 'Statistics I' que habrán hecho uso de los materiales del curso. "
PIIDUZ,PIIDUZ_1,217,Concienciación de los estudiantes con la reducción de residuos: potenciando los ODS 12 y 13 a través de actividades prácticas,Ana Pilar Garrido Rubio,Facultad de Economía y Empresa (109 / EMA),"Este proyecto, desarrollado a través de dos asignaturas del Grado en Marketing e Investigación de Mercados (Investigación de Mercados I y Decisiones sobre Comunicación Comercial), pretende que los estudiantes de tercer curso contribuyan activamente a lograr un mundo sostenible, convirtiéndose en agentes de cambio. Para ello a través de dos actividades prácticas, que proporcionan competencias específicas del grado, se van a trabajar dos objetivos de desarrollo sostenible, el objetivo 12 y el 13, persiguiéndose que los estudiantes reduzcan la generación de desechos y que contribuyan a sensibilizar a otros estudiantes de la Universidad de Zaragoza sobre la necesidad de mitigar el cambio climático."
PIIDUZ,PIIDUZ_1,219,Comunicar información económica: un enfoque interdisciplinar,Rosa María Aisa Rived,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es la creación de un grupo de profesorado interdisciplinar que desarrolle experiencias en el marco de las titulaciones del Grado de Economía y del Grado de Periodismo lo que posibilitará desarrollar e implementar buenas prácticas que mejoren la capacidad de comunicación, oral y escrita, de información económica, tanto a públicos especializados como no especializados. La capacidad de comunicar es una competencia genérica asociada a los Grados de Economía y Periodismo, si bien ésta adquiere una especial relevancia en Periodismo mientras que ser competente en el análisis de la realidad económica es protagonista en Economía. La suma de la experiencia acumulada por los integrantes de este proyecto en el proceso de aprendizaje en cada uno de los Grados mencionados, y la participación cooperativa de estudiantes de ambos Grados, crea sinergias que posibilitan la implementación de estrategias y herramientas que solventen los problemas de comunicación de información económica y permitan una transmisión de dicha información de forma efectiva.   "
PIIDUZ,PIIDUZ_1,237,Aprendizaje activo a través de la implantación de la digitalización en el aula: el uso de YouTube,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"En el camino hacia un mundo mejor planteado la Agenda 2030 de Desarrollo Sostenible, las empresas y organizaciones tienen un papel fundamental ya que son el motor de la economía global. Por ello, las decisiones tomadas por las personas que forman las organizaciones son de vital importancia para alcanzar estos objetivos, entre los que destaca la digitalización. Ante este desafío, este proyecto de innovación docente propone la plataforma YouTube como herramienta de digitalización para la mejora de la adquisición de conocimientos teóricos relacionados con la gestión y la organización de empresas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación."
PRAUZ,Cursos OCW,279,"Elaboración de un curso OCW de “Estadística Descriptiva con Excel para Grados de Ciencias Sociales""",Jorge Navarro López,Facultad de Economía y Empresa (109 / EMA),"Este proyecto de innovación docente pretende elaborar materiales en abierto, en formato Open Course Ware (OCW), que conformen un curso de apoyo para la docencia de la materia de Estadística Descriptiva en los grados del ámbito de las Ciencias Sociales. Actualmente estos contenidos se están impartiendo en la asignatura “Estadística I” de todos los grados de la Facultad de Economía y Empresa. Estos mismos contenidos pueden resultar útiles para graduados de otras titulaciones dentro del ámbito de las Ciencias Sociales. Además, muchos profesionales que desarrollan su desempeño laboral en el ámbito de las Ciencias Sociales pueden necesitar complementar su formación para poder realizar un análisis estadístico descriptivo de un conjunto de datos.  Por lo tanto, el objetivo del proyecto es compartir recursos docentes en abierto que sean accesibles a cualquier persona, tanto alumnos de la Universidad de Zaragoza como personas ajenas a ella, contribuyendo a su formación y aprendizaje. Además, el proyecto aportará a los usuarios una formación en competencias transversales que facilitarán el aprendizaje en otras asignaturas cuantitativas de estos grados en las que necesiten realizar análisis estadísticos descriptivos y también para su aplicación en el futuro laboral.  Para evaluar los resultados del proyecto, se implementará algún tipo de cuestionario dentro del propio curso y, si esto no fuera posible, se realizará una encuesta a los alumnos de la asignatura “Estadística I” que hayan hecho uso de los materiales del curso. Esta evaluación/valoración del proyecto nos permitirá una mejor planificación y optimización de futuros cursos OCW promovidos por este equipo de profesores."
PIIDUZ,PIIDUZ_1,284,Generación automática de pruebas de autoevaluación en Estadística Descriptiva,Juan Alfredo Aguarón Joven,Facultad de Economía y Empresa (109 / EMA),"La idea de este proyecto es desarrollar un sistema, basado en tecnología Web, que genere a demanda hojas de cálculo para que los alumnos puedan evaluar sus conocimientos en diferentes ámbitos de la Estadística Descriptiva.  Estas hojas de cálculo, en formato Excel, contendrán:  -   un conjunto de datos generado aleatoriamente -   una serie de cuestiones, seleccionadas aleatoriamente de entre una     base de datos creada previamente -   las soluciones a dichas cuestiones  El alumno deberá aplicar los conceptos teóricos y prácticos expuestos en los cursos de Estadística Descriptiva para responder a esas cuestiones. Para ello deberán utilizar la información generada en las hojas de cálculo.  Al disponer de las respuestas a cada una de las cuestiones, el alumno será capaz de conocer el grado de aprendizaje alcanzado"
PIIDUZ,PIIDUZ_2,291,"Interacción de los estudiantes mediante el aprendizaje cooperativo y colaborativo, factores clave para la eficacia de la clase invertida",María del Mar Rueda Tomás,Facultad de Economía y Empresa (109 / EMA),"Un factor clave para el éxito de la clase invertida es el trabajo previo y personal de los estudiantes, sin éste las posibles ventajas de la metodología se diluyen. Para fomentar  esa preparación previa en estudiantes de primer curso de grado, éste proyecto de innovación gira en torno a dos ejes principales: en primer lugar, se pretende dar continuidad al proyecto de innovación docente iniciado en el curso 2019/2020 sobre la efectividad del aprendizaje entre pares (Peer Instruction) como herramienta de aprendizaje colaborativo complementaria a la clase invertida. En segundo lugar, queremos incorporar una actividad expositiva de aprendizaje cooperativo entre las fases primera y segunda de la clase invertida con la intención de lograr el trabajo necesario del estudiante y con ello el aprendizaje significativo de la materia objeto de estudio. En ambos casos, junto al conocimiento técnico se potencia el desarrollo de otras competencias transversales."
PIIDUZ,PIIDUZ_2,358,Mejorar la empleabilidad e inserción laboral acercando a estudiantes y titulados de la Universidad de Zaragoza al mundo rural,María Nieves García Casarejos,Facultad de Economía y Empresa (109 / EMA),"El proyecto busca que los jóvenes universitarios de la universidad de Zaragoza realicen sus prácticas en las empresas/entidades radicadas en localidades de la provincia de Zaragoza, Huesca y Teruel. A este programa se le conoce con el nombre de Desafío. En 2020, en plena pandemia covid, se incorpora un nuevo programa, Arraigo, que viene a cubrir una necesidad distinta, ya que va dirigido a recién titulados de la Universidad de Zaragoza (graduados en los 3 últimos cursos académicos) con vinculación en el entorno donde se realice la práctica no laboral.  Así, las principales diferencias entre ambos programas serían: que mientras Desafío busca incentivar la llegada de NUEVO capital humano a los espacios más despoblados de la provincia para dinamizar su tejido productivo, social e institucional, mediante la llegada de jóvenes estudiantes universitarios, de los todos los niveles formativos, grado, máster y doctorado… que residen en un entorno urbano, a los que se les solicita que vivan una experiencia integral en la localidad donde van a realizar la práctica, para lo que tendrán que vivir y pernoctar en la localidad; en Arraigo, por el contrario, lo que se va SE BUSCA ES RETENER CAPITAL HUMANO EN EL QUE EXISTE UN ALTO grado de vinculación con el territorio en el que va a realizar la práctica."
PIPOUZ,,363,Asunción e internalización de los ODS por parte de los estudiantes de la Facultad de Economía y Empresa,Javier García Bernal,Facultad de Economía y Empresa (109 / EMA),"Los Objetivos de Desarrollo Sostenible (ODS), establecidos por Naciones Unidas en el año 2015, deben regir los esfuerzos de los países para lograr un mundo sostenible en el año 2030. Los ODS se han convertido en un elemento crucial para la Universidad de Zaragoza que los ha incorporado en su proyecto de desarrollo, e incluso abanderando de forma fehaciente la aplicabilidad de la Agenda 2030. En todo este proceso es imprescindible la asunción e internalización de los ODS por parte de los estudiantes. Por ello se pretende aprovechar la plataforma y recursos del POUZ de la Facultad de Economía y Empresa para dar a conocer en mayor medida los ODS a los estudiantes de las diferentes titulaciones de grado que se imparten en el Centro, de forma que sea posible conseguir una mayor participación, implicación, y compromiso por parte del estudiantado en la consecución de los ODS."
PIIDUZ,PIIDUZ_1,367,Aprendizaje activo basado en un sistema de recompensas.,Sofía Jiménez Calvo,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo conveniente en asignaturas de alto contenido matemático y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje activo basado en recompensas. En concreto, se realizarán una serie de cuestionarios durante las clases teóricas y prácticas sobre los contenidos vistos durante las mismas, que reporten puntos a los alumnos, de tal forma que al final de la asignatura aquellas personas con una mayor puntuación puedan recibir hasta un punto adicional en su calificación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PIIDUZ,PIIDUZ_1,378,Coaching para el desarrollo de competencias transversales. Desarrollo integral del estudiante a través de la competición Global Management Challenge (GMC),María del Mar Begoña Cabanés Cacho,Facultad de Economía y Empresa (109 / EMA),"Con el presente proyecto se pretende contribuir al desarrollo de competencias transversales entre nuestros estudiantes a través de la metodología coaching, la cual es aplicada al tutorizar a los equipos que participan en la competición Global Management Challenge (GMC). Esta competición se divide en 3 fases (autonómica, nacional e internacional) donde los estudiantes actúan como gerentes de una empresa en un mercado simulado donde deben tomar decisiones de todas las áreas de la empresa: Marketing, Operaciones, Recursos Humanos y Finanzas durante cinco trimestres. Al tratarse de una competición gestionada de forma externa a nuestra Universidad, y que obliga a los alumnos a salir de su zona de confort, se presenta este proyecto para tutorizar y acompañar al estudiantado a lo largo de las diferentes fases de la competición. El acompañamiento es realizado por 4 profesores que imparten docencia en los diferentes grados de la Facultad de Economía y Empresa junto con alumnos y exalumnos que han participado en dicha competición. Se trata de una actividad de carácter práctico y que ayuda al desarrollo integral del estudiante. Dentro de los objetivos actuales está evaluar las competencias transversales y más demandadas en el mercado laboral para este tipo de estudiantes antes y después de participar en la competición. Asimismo se tratará de medir el impacto de la competición, del coaching aplicado y de una formación específica que recibirán sobre las competencias más deficitarias. Además, también se evaluará cómo los participantes han tomado las decisiones en la gestión de la empresa para ver si han tenido en cuenta valores éticos así como los Objetivos de Desarrollo Sostenible (ODS), para valorar si estamos preparando a los futuros directivos para que realicen una gestión socialmente responsable."
PIIDUZ,PIIDUZ_1,407,¿Cómo hemos tenido que cambiar?: Y ahora qué…,Miriam Marcén Pérez,Facultad de Economía y Empresa (109 / EMA),"La educación universitaria, igual que el resto del sistema educativo, ha tenido que cambiar su proceso de enseñanza/aprendizaje de manera inesperada y sin que tuviéramos tiempo para reflexionar/evaluar sobre lo que estábamos haciendo. No hubo proceso de adaptación, de un día a otro pasamos de las clases presenciales a estar en nuestros hogares impartiendo la misma docencia con medios limitados. A la semipresencialidad también hubo que adaptarse, pero seguimos aplicando medidas, en algunos casos, improvisadas sin el adecuado conocimiento de su impacto en el alumnado. Con este proyecto planteamos responder a dos objetivos, el primero consiste en una evaluación de las medidas adoptadas en la “digitalización” de nuestra docencia en cuatro áreas: (1) la docencia en el aula, (2) la digitalización de los materiales docentes, (3) tutorías, y (4) la evaluación de las asignaturas. Nuestro segundo objetivo es plantearnos qué debemos mantener en nuestra docencia."
