Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,Cursos OCW,168,Curso OCW para la asignatura Introducción a los computadores,Juan Segarra Flor,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura «Introducción a los Computadores» está establecida como enseñanza reglada en la Universidad de Zaragoza. En concreto, Introducción a los Computadores se imparte en el segundo cuatrimestre del primer curso del Grado en Ingeniería de Tecnologías y Servicios de Telecomunicación, así como en el primer cuatrimestre del primer curso del Grado en Ingeniería Informática. Ambos grados se imparten en la Escuela de Ingeniería y Arquitectura de Zaragoza, mientras que el Grado en Ingeniería Informática también se imparte en la Escuela Universitaria Politécnica de Teruel. La asignatura se organiza en 6 créditos, distribuidos en 3 créditos para clases de teoría, 1,5 créditos para clases de ejercicios y otros 1,5 créditos para prácticas de laboratorio. Adicionalmente, la asignatura cuenta también con una serie de horas de trabajo autónomo por parte del estudiante para la realización de un trabajo práctico.  El material de la asignatura consta de diapositivas, apuntes extendidos y material audiovisual de teoría, una colección de ejercicios resueltos, incluyendo ejercicios que han aparecido en las últimas convocatorias de examen, enunciados de prácticas de laboratorio, incluyendo código fuente, diseños de circuitos de apoyo y cuestionarios de autoevaluación en Moodle, así como el enunciado del trabajo práctico. Asimismo, cada lección y/o material de la asignatura se asocia de manera pormenorizada con distintos capítulos de la bibliografía recomendada a efectos de que cualquier persona interesada pueda profundizar en la materia.  Disponer de todo el material de Introducción a los Computadores organizado en un nuevo curso OCW puede resultar de ayuda a cualquier estudiante interesado en matricularse en cualquiera de los dos grados que ofertan la asignatura, o simplemente para el estudio online o refuerzo de la materia. Además, dado que el temario es relativamente básico, disponer del mismo organizado en forma de curso OCW también puede ser útil para profesores que necesiten poner en marcha asignaturas con contenidos similares. Todo ello contribuye también a un desarrollo sostenible, ya que el esfuerzo necesario para organizar el curso podrá ser aprovechado no solo por los profesores de la Universidad de Zaragoza, sino por cualquier persona interesada en la temática."
PIIDUZ,PIIDUZ_1,198,Desarrollo de la capacidad crítica a través de la evaluación entre iguales en el 1º curso del Grado en Ingeniería de Diseño Industrial y Diseño de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Extender la experiencia de un solo ejercicio, al resto de ejercicios. Hacer un histórico. Incorporarlo a los trabajos en grupo, emitir una evaluación individual, así como una evaluación por grupo, al resto de trabajos de los grupos."
PIIDUZ,PIIDUZ_1,28,Desarrollo de una metodología simple para la realización de visitas virtuales,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las visitas virtuales se comenzaron a desarrollar, por la NASA, en los años 60 del siglo XX, aplicándose al entrenamiento de los tripulantes de naves espaciales. En el ámbito de la docencia pueden aplicarse en asignaturas donde pueda ser de interés visitar un edificio, un museo, etc., y también cuando se desee evitar el posible peligro que supone la visita de un grupo numeroso de personas a determinados tipos de instalaciones (una central eléctrica, una fábrica, etc.). En otro proyecto previo se exploraron las diferentes opciones disponibles (herramientas, programas, etc.) para la realización de visitas virtuales, y se desarrolló una metodología de bajo coste con un elevado nivel de calidad en los resultados. Sin embargo, se detectó que para aplicar adecuadamente dicha metodología era necesario poseer unos conocimientos de la técnica fotográfica que pueden suponer un obstáculo para que el profesorado sea capaz de crear sus propias visitas virtuales. Por ello, a pesar de que los resultados que se obtuvieron en el anterior proyecto fueron excelentes, es necesaría una simplificación de la metodología que se desarrolló, aunque ello suponga un aumento en el coste económico del equipo necesario. Como resultado se dispondrá de una metodología sencilla para la realización de visitas virtuales con un coste moderado."
PIIDUZ,PIIDUZ_2,277,EDUCATIONAL VIDEOGAMES: NUEVOS RECURSOS TIC PARA ABORDAR LOS CONTENIDOS Y COMPETENCIAS PEDAGÓGICAS EN LA ENSEÑANZA DEL SIGLO XXI,Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En el presente proyecto se plantea una experiencia novedosa cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas TIC gratuitas y videojuegos interactivos educativos en un contexto de educación superior. Estos recursos están destinados al desarrollo de actividades interactivas que faciliten la asimilación de los contenidos, desarrollo de competencias y sirvan a su vez como actividades de refuerzo para los estudiantes; incentivando su resolución fuera del aula universitaria. En estos últimos años algunas universidades e instituciones de reconocido prestigio como Harvard, Cambridge, Oxford o el Massachusetts Institute of Technology (MIT), están utilizando actividades interactivas (videogames, Android apps y escape-room) para el desarrollo de competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos en los procesos de adquisición de competencias y la asimilación de conocimientos de los estudiantes, con el propósito de mejorar la labor del docente y optimizar el proceso de aprendizaje. En esta ocasión el enfoque pedagógico Flipped Teaching está complementado a su vez con las estrategias Game-based Learning, Serious-Games y Just-in Time Teaching (JiTT) implementadas en el aula universitaria."
PIEC,,164,"EINA, centro comprometido con la AGENDA 2030 y los Objetivos de Desarrollo Sostenible: Titulaciones, estudiantes y actividad de campus.",María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente PIEC constituirá la consolidación del compromiso de la Escuela de Ingeniería y Arquitectura (EINA) de la UZ con la Agenda 2030 y los Objetivos de Desarrollo Sostenible. Constituye la continuación del PIEC_19_429 con el que se han sentado las bases para la implementación de este marco global que afecta a toda la humanidad. A partir de los pasos dados en el anterior proyecto, se pretende avanzar en la implementación de los ODS especialmente en la línea académica, la cual partiendo del diagnóstico (PLAN) realizado en el proyecto anterior para los 21 títulos del centro, se abordará con el siguiente paso (HACER-DO) que consistirá en aplicar una estrategia común para proporcionar formación/concienciación en La Agenda 2030 y los ODS a través de la acción individual en cada asignatura y de forma integrada en los diferentes títulos. Además de la línea académica, se consolidarán las líneas de: participación estudiantil y de relación con la sociedad y gestión ambiental de campus. En la primera se consolidará la ya creada red EINA MOTIVADOS constituida fundamentalmente por estudiantes y en el caso de la línea de gestión ambiental de campus se seguirá avanzando en la reducción de impacto ambiental de centro. El punto de partida para esta última será la revisión ambiental de centro realizada en el marco del PIEC anterior lo que permitirá seguir avanzando mediante el desarrollo de indicadores y propuestas de mejora. Todo ello siguiendo un proceso participativo, colaborativo y multidisciplinar de acuerdo a la misma estrategia que en el PIEC anterior."
PIIDUZ,PIIDUZ_1,121,El prototipado como herramienta de aprendizaje del proceso de diseño en los primeros cursos del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se centra en una herramienta habitual en la profesión del diseñador industrial, el prototipo. Durante la enseñanza de esta disciplina, los estudiantes realizan diferentes prototipos a lo largo del grado, se ha identificado una necesidad de planificar qué técnicas y objetivos se utilizan para que el aprendizaje sea gradual y enfocado en los diferentes aspectos del diseño de producto, que se adquieren en el eje vertebral de la titulación, los Talleres de Diseño. Por ello, este proyecto tiene por objetivo un trabajo conjunto de cuatro asignaturas del 1º y 2º curso del Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto que trabajan con prototipos, para por primera vez, planificar como debe ser la utilización por parte del estudiante de los diferentes tipos de prototipos. Se pretende conseguir que la utilización de prototipos por parte del estudiante refuerce los diferentes aspectos vistos en las asignaturas, y a la vez motive al estudiante al visibilizar sus ideas iniciales en sus prototipos. "
PIIDUZ,PIIDUZ_3,245,Equipo docente de física II,Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los Equipos Docentes son un elemento clave en la implantación del plan de convergencia europea en materia de educación, aunque hasta el momento no han sido suficientemente desplegados.  Este proyecto propone la formación de un equipo docente en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). Parte para ello de una asignatura básica, Física II, en la que están involucrados de una u otra forma los integrantes del proyecto.  El propósito de la constitución del equipo docente planteado en este proyecto es mejorar la eficiencia en la generación de recursos docentes, procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_2,305,"Estrategias, recursos y metodologías para la implementación efectiva de aula inversa en el ámbito de la Ingeniería (II).",María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),"La experiencia adquirida en el modelo de aula inversa, así como los recursos y metodologías de aprendizaje desarrollados en proyectos anteriores, han facilitado la adaptación de la docencia a la modalidad no presencial durante la pandemia de COVID-19. Además, dada la utilidad demostrada para reducir el tiempo dedicado en clase a la transferencia de conocimientos en diversas situaciones (prácticas, materia de repaso, manejo de programas, aplicación de procedimientos), el grupo del proyecto se propone continuar en la misma línea de trabajo ampliando los recursos y la materia impartida bajo este modelo. Durante el próximo curso, se pretende sistematizar la evaluación de las mejoras derivadas de las experiencias de innovación, mediante el seguimiento estrecho del proceso, el feedback de los estudiantes mediante encuestas y el análisis de los resultados de aprendizaje. Este trabajo se apoyará en analíticas del aprendizaje, rúbricas formativas y TIC."
PIIDUZ,PIIDUZ_1,441,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"La iniciativa UNITA (http://univ-unita.eu/) es un proyecto muy ambicioso que aspira a formar un nuevo modelo de universidad europea integrada. Dentro de los diferentes niveles que la alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza representa, un aspecto muy importante son los centros de enseñanza y aprendizaje (Teaching and Learning centres). Estos centros juegan un papel estratégico en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. Dentro de este contexto, en este proyecto se propone el trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. La integración dentro de UNITA resultará clave para poder obtener unos resultados precisos, reales y en los que los cambios y transformaciones, especialmente en el plano tecnológico, que ha sufrido el proceso de enseñanza-aprendizaje debido a la situación por la pandemia del COVID, jugará un papel central."
PIIDUZ,PIIDUZ_1,444,Evaluación de trabajos de investigación sobre gestión de innovación,Pedro Sánchez Sellero,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se propone la evaluación continua de trabajo de investigación sobre gestión de innovación. Para ello, los estudiantes elaboran su trabajo de investigación aplicando los contenidos de la asignatura Gestión de la Innovación del Máster Universitario en Dirección, Estrategia y Marketing, el cual es discutido por sus compañeros y por el profesorado en varios momentos a lo largo de curso. Así, los estudiantes reciben las contribuciones de otros estudiantes y del profesorado. De este modo, tienen la oportunidad de aplicar los comentarios recibidos para mejorar su propuesta de trabajo de investigación. La evaluación del estudiante considera los comentarios propuestos a sus compañeros y el trabajo de investigación realizado en cada uno de los puntos de seguimiento."
PIIDUZ,PIIDUZ_1,317,Evaluación entre pares y autoevaluación mediante talleres Moodle en las asignaturas de Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) correspondiente al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de una primera experiencia en la asignatura de DAO II, esta actividad se pretende volver desarrollar con algunas modificaciones en el proceso de evaluación en el que se han detectado algunos puntos de mejora. Además, se va a extender a un mayor número de ejercicios prácticos y se pretende implantar en la asignatura de DAO I. La actividad tiene por objetivos conseguir que el alumnado se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea conscientes de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. Esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIIDUZ,PIIDUZ_1,88,Evolución de las prácticas de asignatura hacia grupos de trabajo híbridos mediante uso de herramientas y metodologías TAC,Isabel Clavería Ambroj,Escuela de Ingeniería y Arquitectura (110 / IAC),"Las circunstancias que hemos vivido durante los últimos meses nos han puesto delante de situaciones en las que no era posible la presencia física de todos o parte de los alumnos en las diferentes actividades programadas. Aunque la situación de cara al próximo curso parece en estos momentos más optimista, no dejamos de estar en un escenario de cierta incertidumbre que exige estar preparado y adaptado para las posibles situaciones que se puedan plantear en el futuro. El uso de las herramientas y metodologías que hemos tenido que “improvisar” los pasados meses han venido para quedarse y aprovecharse para otras posibles situaciones diferentes de las generadas por la pandemia.  Así pues, se pretende desarrollar una metodología basada en herramientas TAC (Tecnologías del Aprendizaje y la Comunicación) con Meet y Jamboard, para favorecer el desarrollo de diferentes actividades prácticas en grupos híbridos de alumnos, es decir en grupos en los que el trabajo se realiza de forma síncrona pero no todos los alumnos se encuentran en el mismo lugar. Esto permitiría adaptarse no solo a situaciones derivadas de la pandemia como confinamientos o reducciones de aforos, sino también a otras situaciones como viajes docentes (ERASMUS) o ausencias debidas a motivos justificados de actividad profesional por parte de los alumnos."
PIET,PIET_1,141,EXPOSICION DE PROYECTOS DE ESTUDIANTES DE DISEÑO INDUSTRIAL,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los estudiantes de la titulación de Grado en Ingeniería de Diseño Industrial y Desarrollo de Producto y Master Universitario en Ingeniería de Diseño de Producto realizan anualmente una exposición de sus proyectos con el objeto de aumentar su presencia en la sociedad mediante la exhibición de sus capacidades y habilidades. El proyecto expositivo es desarrollado por los propios estudiantes que asumen la responsabilidad de su ejecución, bajo la supervisión de profesores de la titulación. En la exposición participan también estudiantes del Grado de Ingeniería Electrónica, con los que se realizan proyectos en colaboración interdisciplinar. Esta exposición sirve también como punto de contacto con empresas y profesionales relacionadas con el diseño, siendo inicio de posibles colaboraciones en otros campos."
PIIDUZ,PIIDUZ_1,202,Formación basada en proyectos - Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone integrar software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingnieria Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la creación de pildoras de informacion mediante herramientas audiovisuales y el aprendizaje movil, permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se creanan grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas a mecanizar, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiros tanto en las sesisones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma. Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado.  Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. En la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresa. La tercera práctica se dedicará integra al desarrollo del proyecto. Tras la experiencia piloto realizada en el curso 2020-2021, se ha considerado necesario la incorporación de pequeñas pildoras de material audiovisual que guien a los equipos de trabajo en puntos considerados como críticos. También se ha considerado necesaria la incorporación de una serie de entregables antes del inicio de cada práctica, de manera que se produzco un trabajo continuado de los equipos de trabajo y se mejore el aprovechamiento de las actividades presenciales."
PIIDUZ,PIIDUZ_1,92,"Gamificación en el estudio ""Experto Universitario en Cadena de Suministro 4.0""",María Pilar Lambán Castillo,Escuela de Ingeniería y Arquitectura (110 / IAC),Se pretende aplicar la metodología docente de “gamificación” en el experto universitario de Cadena de Suministro 4.0. Se busca la puesta en marcha de estrategia de aprendizaje en el estudio indicado y generar una nueva experiencia de innovación educativa en los estudiantes y docentes.
