Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_3,151,Leer mediante emblemas: La Emblemática como herramienta docente II,Alberto Montaner Frutos,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación docente pretende la adquisición de conocimientos y el incentivo de las habilidades de los alumnos de los grados de la Macroárea de Artes y Humanidades mediante un uso pedagógico de los emblemas (escudos de armas, banderas, indumentaria, logotipos, insignias, himnos, entre otros). En el mismo se tratrá de dotar de herramientas al alumnado con las que puedan comprender los fenómenos culturales y artísticos en su contexto sociohistórico de una forma global y relacionada. De igual modo, se quiere acercar a los estudiantes a una metodológia no incorporada a las actuales competencias de las diversas titulaciones de la Macroárea, pero muy útil a la hora de poder leer los significados y entender los procesos de construcción tanto histórica, como artística y literaria e incluso identitaria. Para ello nos basaremos en elementos cuyo cronología es amplia y variada que permita evidenciar los procesos evolutivos de la Emblemática desde la Edad Media hasta el siglo XXI."
PIIDUZ,PIIDUZ_1,207,Retroalimentación continua de los estudiantes sobre la labor docente en clases magistrales de Física,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura obligatoria de primer curso en grados de ingeniería Física II cuenta con un elevado número de suspensos. En esta innovación proponemos utilizar la retroalimentación continua de los estudiantes matriculados con el fin de evaluar qué actuaciones del profesor son más apreciadas por los estudiantes y en qué partes concretas del temario los alumnos tienen más dificultades. Así mismo, además de la encuesta oficial distribuida por Unizar, proponemos realizar cuestionarios al comienzo y a mitad de cuatrimestre, para poder adaptar la docencia a las necesidades concretas del grupo de estudiantes matriculados."
PIIDUZ,PIIDUZ_1,413,"Gamificación en prácticas de Sistemas Automáticos, perfil Defensa",Alejandro Mosteo Chagoyen,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se propone el desarrollo y uso de un simulador gamificado en las prácticas de Sistemas Automáticos del Grado en Ingeniería de Organización Industrial, perfil Defensa. El objetivo es mejorar la motivación e involucración del alumnado en las actividades de la asignatura.  El simulador consiste en un minijuego de protección de objetivos mediante el control automático de un defensor móvil que impide la llegada de invasores al punto defendido, desarrollado en Matlab. El ajuste del controlador requiere del alumnado la aplicación de los contenidos aprendidos durante la asignatura en una actividad visual, interactiva, y competitiva con el resto de participantes en la actividad."
PIIDUZ,PIIDUZ_1,427,PROYECTO ACERCA: INTERACCIÓN ENTRE LA EMPRESA Y EL AULA,Alejandro Jesus Acero Oliete,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"Este proyecto fomenta nuevas formas de colaboración entre la empresa y la universidad que salgan de las prácticas en empresas, ya asentadas, y que exploren nuevas formas de coeducación interactiva entre los problemas reales y los casos de estudio en nuestras aulas. El objetivo es crear redes de conexión entre empresas, profesores y alumnos buscando una nueva relación, basada en la resolución de problemas reales de la actividad cotidiana de la empresa. Con este objetivo se fomenta la capacidad de pensamiento crítico y autónomo del estudiante, tomando como referencia los Objetivos de Desarrollo Sostenible en la búsqueda de soluciones óptimas para la empresa y la sociedad."
PRAUZ,ADD en abierto,269,Contenidos Complementarios Transmedia (CCT) para el Trabajo Fin de Grado en Bellas Artes.,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto Contenidos Complementarios Transmedia (CCT) para potenciar los resultados de aprendizaje y creación del estudiando en el Trabajo Fin de Grado del Grado en Bellas Artes de la Universidad de Zaragoza pivota sobre el diseño y elaboración de una serie de materiales en abierto que potencien el aprendizaje autónomo y la creación artística por parte del estudiando de la titulación, en una clara apuesta por la creación de contenidos digitales en abierto para la titulación. El proyecto busca la creación de un Manual de Estilo, plantillas para la maquetación del TFG, creación de una cuenta de Instagram para la comunicación visual de fechas clave de la asignatura y la creación de contenido audiovisual sobre el proceso artístico de referentes en las distintas disciplinas artísticas para que acerquen al estudiantado diferentes modos de concepción, diseño, creación y elaboración de proyectos artísticos."
PIET,PIET_1,175,Innovación y Mejora de la Calidad en el Grado en Bellas Artes (2021/22),Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La titulación de Grado en Bellas Artes por la Universidad de Zaragoza ha recibido la revisión de ACPUA en mayo de 2021 para la segunda renovación de la acreditación, evaluación que ha puesto de manifiesto una serie de aspectos a mejorar. Este proyecto trata de encauzar esta solicitud de mejoras a partir de un proyecto de mejora en tres direcciones: línea 1, convivencia y cooperación para reducir la conflictividad entre el profesorado; línea 2, metodologías docentes y sistema de evaluación de la titulación para generar estándares que faciliten la comprensión de las guías docentes; línea 3, aumento de la visibilización de la titulación a través de un proceso de digitalización y comunicación tanto de materias como de resultados de aprendizaje. Dado el carácter transversal del proyecto, éste abre la participación de todo el PDI de la Unidad Predepartamental de Bellas Artes que se decida sumarse al proyecto."
PIIDUZ,PIIDUZ_2,105,Gestión de una cuenta de Instagram sobre el diseño de envases y nuevos productos para el aprendizaje y difusión de los Objetivos de Desarrollo Sostenible,Alfredo Luis Pérez Rueda,Facultad de Economía y Empresa (109 / EMA),"Dada la relevancia de las Redes Sociales como herramienta de comunicación social y empresarial, este proyecto plantea la gestión de una cuenta de Instagram por parte del alumnado. A su vez, promueve el aprendizaje colaborativo y la difusión de aspectos relacionados con los Objetivos de Desarrollo Sostenible en el marco de la asignatura Decisiones sobre Producto y Marca. La gestión de la propia cuenta permite aprender su manejo, así como crear y transmitir conocimientos de la asignatura. En particular, se centra la atención en el diseño de envases y el lanzamiento de productos que fomentan el consumo sostenible minimizando el impacto negativo sobre el medio ambiente. Esta actividad complementa la formación académica del Grado en Marketing e Investigación de Mercados para dotarle de una visión actual, práctica, y crítica de los contenidos. Para ello, recientemente se ha modificado la guía de la asignatura para que la actividad sea evaluada e incrementar la motivación del alumnado."
PRAUZ,Cursos OCW,411,Curso de iniciación a la lengua latina / Accessus ad linguam Latinam,Alfredo Pedro Encuentra Ortega,Facultad de Filosofía y Letras (103 / FFA),"El proyecto tiene como objetivo proporcionar materiales didácticos para el aprendizaje de la lengua latina desde cero. Dichos materiales complementan la docencia de las asignaturas Roma, su lengua y su literatura I y Roma, su lengua y su literatura II del los grados de Estudios Clásicos y de Filología Hispánica. Su condición de materiales en abierto los hace disponibles también para uso general en otros medios y niveles educativos. La estructura de los materiales parte siempre de textos latinos, sobre los que se desarrollan una serie de ejercicios para la adquisición de vocabulario y de estructuras gramaticales. Se incluyen también ejercicios de autoevaluación."
PIIDUZ,PIIDUZ_1,139,Aplicación del concepto “Escape Room” para la resolución de casos clínicos de la asignatura Herramientas de diagnóstico y prevención avanzadas del Máster en Salud Global de la Universidad de Zaragoza,Alicia Otero García,Facultad de Veterinaria  (105 / FVA),"La resolución de casos clínicos es un aspecto fundamental en la formación de los estudiantes del “Máster en Salud Global: Integración de la Salud Ambiental, Humana y Animal” de la Universidad de Zaragoza. En la asignatura “Herramientas de diagnóstico y prevención avanzadas” los alumnos realizan prácticas de herramientas microbiológicas y moleculares para el diagnóstico de patógenos, seguidas de sesiones de necropsias y análisis histopatológico. En las necropsias se plantean casos a resolver por parte de los estudiantes. Para ello solicitan al profesor pruebas complementarias con el fin de llegar a un diagnóstico definitivo. Sin embargo, esta metodología requiere del uso de animales y la continua disponibilidad del profesor para proporcionar los resultados de las pruebas y es poco interactiva para el alumno. El objetivo de este proyecto es el uso del concepto de Escape Room para la resolución de casos clínicos, utilizando la herramienta Genially, la cual permite hacer presentaciones interactivas que pueden compartirse a través de un enlace. Se utilizarán como base para el diagnóstico los hallazgos macroscópicos observados en la necropsia de dichos casos. Mediante esta tecnología se puede crear una presentación que permite al estudiante leer la descripción del caso clínico y de la necropsia, seleccionar qué órganos desea analizar y qué pruebas (moleculares, microbiológicas, histopatológicas) quiere realizar en las muestras seleccionadas. Al poderse proteger partes de la presentación mediante contraseña, el estudiante deberá comunicarse con el profesor para solicitar una determinada prueba, lo cual permitirá al profesor saber si los estudiantes están resolviendo el caso de manera correcta. Esto permitirá que el trabajo se realice de manera autónoma e interactiva, pero tutelada por un profesor."
PIIDUZ,PIIDUZ_1,257,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social.   La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales.  La participación activa de los estudiantes posibilita el aprendizaje de estrategias y herramientas retóricas y comunicativas que solventen los desafíos de la comunicación de información, en especial ante situaciones incómodas y gestión de crisis."
PIIDUZ,PIIDUZ_1,281,Gamificación para afianzar conceptos relacionados con los ciclos de los materiales en economía circular,Alicia Valero Delgado,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para fomentar el aprendizaje y la motivación del alumnado, se pretende crear de una escape room virtual que podrán completar al finalizar la asignatura “Ciclos de los materiales” (69751) del Máster Universitario en Economía Circular, impartida por primera vez durante el primer semestre del curso 2021-2022. En esta escape room habrá un hilo conductor y diferentes pruebas interactivas relacionadas con los contenidos (ciclos naturales del agua, de los elementos, límites biofísicos del planeta, materias primas, biomasa, contaminantes, sumideros de carbono, etc.). Para evaluar la utilidad de esta herramienta, los participantes deberán rellenar una encuesta que permitirá además conocer el grado de aceptación y éxito de esta."
PIIDUZ,PIIDUZ_1,326,“Conoce a un Investigador/a”: una nueva experiencia en el XII Congreso Científico de Estudiantes de Fisiología,Ana Latorre Pellicer,Facultad de Medicina  (104 / FMA),"El Congreso Científico de Estudiantes de Fisiología de la Facultad de Medicina es una actividad docente con 11 años de recorrido. A lo largo de este tiempo han sido muchas las innovaciones incorporadas para consolidar el éxito de esta actividad. En las últimas ediciones se ha hecho especial hincapié en acercar la carrera investigadora a los alumnos por medio de ponencias de científicos de reconocido prestigio como por ejemplo la Dra. Margarita Salas o el Dr. Carlos López-Otín. Sin embargo, una encuesta realizada en la última edición del Congreso revela que más del 40% de los alumnos no ve atractiva la profesión investigadora. Por ello, proponemos una nueva actividad docente en el marco del Congreso para acercar el trabajo y la figura de investigadores/as a los estudiantes de medicina. Los alumnos elegirán al investigador/a, realizarán una difusión de los aspectos más relevantes de su carrera investigadora y serán los moderadores de la ponencia. Con todo ello se pretende fomentar el aprendizaje activo despertando nuevas vocaciones científicas en los alumnos."
PIIDUZ,PIIDUZ_1,89,El poder femenino en la Edad Moderna. La imagen de poder de las mujeres de las monarquías europeas a través del arte (II),Ana Morte Acín,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto tiene por objeto profundizar en el papel de la mujer en los sistemas de poder de la Edad Moderna. En muchas ocasiones, las protagonistas femeninas de la Historia han sido olvidadas por lo que, en la actualidad, no se tiene una perspectiva nítida de los sucesos y los procesos históricos. Para tratar de suplir esta carencia, proponemos que el alumnado se aproxime a la imagen del poder femenino a través del arte, combinando el estudio de sus biografías con el de su representación artística. Para ello, gracias al método de casos y a la indagación a través del uso de las fuentes y de las nuevas tecnologías, los estudiantes conseguirán una imagen mucho más completa del pasado, una realidad en la que lo masculino y lo femenino estaba más unido de lo que se presupone."
PIIDUZ,PIIDUZ_1,158,APADRINAMIENTO INTERNIVELAR PARA EL DESARROLLO DE SOFT SKILLS Y FORTALEZAS PERSONALES.,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),"La propuesta de innovación que presentamos consiste en el conocimiento y desarrollo de las soft skills y fortalezas personales  en universidad y escuela de forma bidireccional. Para llevar a cabo tal labor contaremos con la participación de docentes, familias y discentes de la Facultad de Educación (Universidad de Zaragoza) y con el alumnado, profesorado y familias del C.E.I.P Maestro Don Pedro Orós. La metodología de trabajo será internivelar, de tal manera que se producirá un apadrinamiento o mentoría entre el alumnado de las etapas de infantil y primaria y los futuros maestros de educación infantil y primaria. Se trabajarán contenidos relacionados con las soft skills y fortalezas que han de desarrollarse en las asignaturas implicadas. Como resultados estrecharemos la brecha entre universidad y escuela a través del trabajo entre las diferentes etapas de la comunidad educativa y se elaborará un decálogo del docente en el que se recogerán las aptitudes, actitudes,  destrezas y valores. Las TIC se utilizarán como canal facilitador del aprendizaje para el desarrollo del proyecto."
PIIDUZ,PIIDUZ_1,24,El podcast como herramienta de aprendizaje activo y recurso docente,Ana Segura Anaya,Facultad de Filosofía y Letras (103 / FFA),"La pandemia ha supuesto la consolidación definitiva del formato podcast en España entre distintos segmentos de la población, pero muy especialmente entre los más jóvenes, que encuentran en la creación, escucha y difusión de los archivos sonoros una nueva forma de expresarse, informarse y compartir contenidos de interés. Como instrumento pedagógico y educativo el podcast tiene ventajas indudables, principalmente porque implica un proceso de trabajo completo para el alumno, desde la idea hasta la publicación del contenido y porque requiere competencias muy diversas tanto a la hora de determinar el contenido, su estructura o la narrativa, como en el momento de ejecutar la grabación, edición y publicación del mismo. Otra ventaja evidente es que los podcast son un formato flexible, de fácil difusión, escucha personal compatible con otras actividades y muy atractivo para los más jóvenes.  Nuestro proyecto pretende no solo desarrollar las competencias necesarias para la producción de podcast en distintas materias, sino la creación de un repositorio de archivos sonoros con contenidos pedagógicos que puedan ser utilizados por el resto de alumnos y profesores."
PIIDUZ,PIIDUZ_2,25,Auto y co evaluación: un impulso al compromiso del estudiante en su proceso de aprendizaje,Ana Serrano Tierz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La situación de pandemia está contribuyendo al rediseño de los modelos formativos, impulsando nuevos escenarios o reajustando otros recursos pedagógicos ya conocidos, que ayuden a lidiar con la incertidumbre y las dudas surgidas. Este contexto plantea nuevos requerimientos y soluciones en el abordaje del modelo presencial, online y mixto. Adaptación de espacios, cumplimiento de medidas de prevención, interacción con los estudiantes, metodologías, y, especialmente, un sistema de evaluación, que ayude a mantener el seguimiento de la asignatura, por lo que una actitud más activa del estudiante y su compromiso en este proceso, resultan de gran valor. A partir de la reflexión sobre el alcance de objetivos, seguimiento de la asignatura, y modelo de evaluación aplicado, se propone implementar una evaluación formativa-continua, en la asignatura de Expresión Artística I, en el Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto, de la Escuela de Ingeniería y Arquitectura. Esta evaluación se va a apoyar en las fases de autoevaluación y coevaluación, para impulsar el compromiso del estudiante en su proceso de aprendizaje. Asimismo, se pretende que el estudiante desarrolle un mayor nivel de autoconocimiento en el seguimiento de la asignatura."
PRAUZ,ADD en abierto,192,Wellness Unizar: Aula Virtual de Salud y Bienestar.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"Aprovechando el momento actual donde la generación de materiales accesibles nos puede ayudar a optimizar los recursos que generan los y las profesionales de la salud, queremos promover un proyecto para la comunidad universitaria, denominado Aula Virtual de Salud y Bienestar. Este proyecto, en una primera fase pretende promover la salud y el bienestar en la comunidad universitaria generando diferentes recursos audiovisuales disponibles a través de un aula virtual de salud. Los contenidos se realizarán por el estudiantado de la Facultad de Ciencias de la Salud y en colaboración con la Oficina Universitaria de Atención a la Diversidad de la Universidad de Zaragoza. El aula virtual de salud tendrá el objetivo de divulgar, reflexionar y actuar sobre los estilos de vida saludable ofreciendo un catálogo de talleres audiovisuales centrados en mostrar actividades que favorezcan la salud y el bienestar de la comunidad universitaria. En una segunda fase se pretende incluir más centros universitarios, más titulaciones y más generadores de contenidos para ampliar la oferta de recursos audiovisuales del aula virtual."
PISOC,,228,Los espacios verdes de la universidad: un recurso social y terapéutico,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"La Universidad de Zaragoza dispone de terreno que puede ser utilizado para la creación de espacios verdes y compartidos como sería la generación de huertos urbanos. El desarrollo de estos espacios supone integrar un espacio vivo en un territorio ofreciendo ventajas para quien lo utiliza. Un huerto urbano es un espacio en un núcleo urbano destinado a la plantación de frutas, verduras u hortalizas, o flores aromáticas. El uso de los recursos naturales para disfrute de las personas tiene una función clave como elemento de salud y bienestar. Cuando estos huertos están destinados para las comunidades y grupos más desfavorecidos cumplen una importante labor social ayudando a fomentar las habilidades laborales entre los sectores sociales con riesgo de exclusión social y sensibiliza sobre los posibles efectos ambientales. Este proyecto enlaza con el ODS 11 de Ciudades y Comunidades Sostenibles. Este proyecto consiste en la creación de una comunidad de aprendizaje formada por los estudiantes de la Facultad de Ciencias de la Salud del Grado de Terapia Ocupacional, los/as usuarios/as del Centro de Día de Salud Mental de La Romareda, los/as residentes de pisos de 2.a vía Acompañamiento Terapéutico S. Coop y la Asociación Española de Horticultura y Jardinería Social y Terapéutica. "
