Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,346,Primeros pasos en la implementación de los ODS en asignaturas de Estadística,María del Carmen Galé Pola,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la Escuela de Ingeniería y Arquitectura se adoptó el compromiso con la Agenda 2030 y los Objetivos de Desarrollo Sostenible (ODS) de las Naciones Unidas y desde hace dos cursos académicos son numerosas las actividades desarrolladas en esa línea. El punto de partida es la identificación de los ODS y metas concretas que se relacionan con cada una de las asignaturas. Por ello, durante este curso académico se ha realizado una primera reflexión en todas las asignaturas de Estadística de los grados de Ingeniería que se ha materializado en la definición de objetivos concretos de la asignatura relativos a los ODS. El propósito de este proyecto es continuar avanzando y diseñar una actividad evaluable que permita valorar el grado de cumplimiento por parte del estudiantado de dicho objetivo. Por otro lado, atendiendo a la nueva competencia transversal relativa a la sostenibilidad que el centro ha planteado se analizará de qué manera el presente proyecto contribuye a la adquisición de dicha competencia a través de la actividad propuesta, reflexionando en qué elementos y en qué nivel."
PIIDUZ,PIIDUZ_1,327,Guía y evaluación del uso de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje de asignaturas de Grado,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto se plantea la elaboración de una guía-tutorial para el empleo de la aplicación de mensajería instantánea Telegram en el proceso de enseñanza-aprendizaje. Se plantea también, la realización de una prueba piloto de evaluación del uso del mismo aplicado sobre diferentes asignaturas de Grado universitario."
PIIDUZ,PIIDUZ_1,318,"AULA INVERTIDA HÍBRIDA, ADAPTABLE Y FLEXIBLE",María Inmaculada Gómez Ibáñez,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto de innovación integra dos líneas de innovación actuales: El método de aula invertida para potenciar la participación activa del alumnado junto con la generación, gestión y análisis de evidencias de aprendizaje del alumnado en tiempo real. Lo cual permite al profesorado tomar decisiones para diseñar y gestionar recursos y actividades de aprendizaje adaptados a la realidad del conocimiento previo de su alumnado. El método de innovación se adaptará para que pueda dar soporte a la situación post-pandemia originada por el Covid-19. Es decir, se podrá aplicar en formación totalmente presencial, totalmente online y de forma dual. El proyecto se aplicará en áreas de conocimiento diferentes de varias universidades con el fin de garantizar la transferibilidad de los resultados"
PIIDUZ,PIIDUZ_1,317,Evaluación entre pares y autoevaluación mediante talleres Moodle en las asignaturas de Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) correspondiente al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de una primera experiencia en la asignatura de DAO II, esta actividad se pretende volver desarrollar con algunas modificaciones en el proceso de evaluación en el que se han detectado algunos puntos de mejora. Además, se va a extender a un mayor número de ejercicios prácticos y se pretende implantar en la asignatura de DAO I. La actividad tiene por objetivos conseguir que el alumnado se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea conscientes de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. Esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIIDUZ,PIIDUZ_2,305,"Estrategias, recursos y metodologías para la implementación efectiva de aula inversa en el ámbito de la Ingeniería (II).",María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),"La experiencia adquirida en el modelo de aula inversa, así como los recursos y metodologías de aprendizaje desarrollados en proyectos anteriores, han facilitado la adaptación de la docencia a la modalidad no presencial durante la pandemia de COVID-19. Además, dada la utilidad demostrada para reducir el tiempo dedicado en clase a la transferencia de conocimientos en diversas situaciones (prácticas, materia de repaso, manejo de programas, aplicación de procedimientos), el grupo del proyecto se propone continuar en la misma línea de trabajo ampliando los recursos y la materia impartida bajo este modelo. Durante el próximo curso, se pretende sistematizar la evaluación de las mejoras derivadas de las experiencias de innovación, mediante el seguimiento estrecho del proceso, el feedback de los estudiantes mediante encuestas y el análisis de los resultados de aprendizaje. Este trabajo se apoyará en analíticas del aprendizaje, rúbricas formativas y TIC."
PIIDUZ,PIIDUZ_1,281,Gamificación para afianzar conceptos relacionados con los ciclos de los materiales en economía circular,Alicia Valero Delgado,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para fomentar el aprendizaje y la motivación del alumnado, se pretende crear de una escape room virtual que podrán completar al finalizar la asignatura “Ciclos de los materiales” (69751) del Máster Universitario en Economía Circular, impartida por primera vez durante el primer semestre del curso 2021-2022. En esta escape room habrá un hilo conductor y diferentes pruebas interactivas relacionadas con los contenidos (ciclos naturales del agua, de los elementos, límites biofísicos del planeta, materias primas, biomasa, contaminantes, sumideros de carbono, etc.). Para evaluar la utilidad de esta herramienta, los participantes deberán rellenar una encuesta que permitirá además conocer el grado de aceptación y éxito de esta."
PIIDUZ,PIIDUZ_2,277,EDUCATIONAL VIDEOGAMES: NUEVOS RECURSOS TIC PARA ABORDAR LOS CONTENIDOS Y COMPETENCIAS PEDAGÓGICAS EN LA ENSEÑANZA DEL SIGLO XXI,Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En el presente proyecto se plantea una experiencia novedosa cuyo propósito es estudiar y profundizar en la incorporación de nuevas herramientas TIC gratuitas y videojuegos interactivos educativos en un contexto de educación superior. Estos recursos están destinados al desarrollo de actividades interactivas que faciliten la asimilación de los contenidos, desarrollo de competencias y sirvan a su vez como actividades de refuerzo para los estudiantes; incentivando su resolución fuera del aula universitaria. En estos últimos años algunas universidades e instituciones de reconocido prestigio como Harvard, Cambridge, Oxford o el Massachusetts Institute of Technology (MIT), están utilizando actividades interactivas (videogames, Android apps y escape-room) para el desarrollo de competencias entre sus estudiantes. El objetivo es analizar la influencia de estos recursos en los procesos de adquisición de competencias y la asimilación de conocimientos de los estudiantes, con el propósito de mejorar la labor del docente y optimizar el proceso de aprendizaje. En esta ocasión el enfoque pedagógico Flipped Teaching está complementado a su vez con las estrategias Game-based Learning, Serious-Games y Just-in Time Teaching (JiTT) implementadas en el aula universitaria."
PIIDUZ,PIIDUZ_1,270,Una dosis de metodología activa en la asignatura de Operaciones de Separación,Carlos Téllez Ariso,Escuela de Ingeniería y Arquitectura (110 / IAC),"Se va a analizar que impacto tiene la aplicación de una metodología activa en una parte de la asignatura de Operaciones de Separación del grado en Ingeniería Química. Como metodología activa se plantea que los estudiantes, divididos en grupos de dos personas, propongan un ejercicio o problema de un tema concreto de la asignatura. Este problema resuelto por el grupo que lo proponga sea evaluado por otro grupo de estudiantes. Esta actividad forma parte de la evaluación de la asignatura y se tutoriza por los profesores de la asignatura en sus diversas fases. Se pretende con ello que el alumno sea el centro de su aprendizaje, realizando de forma puntual las funciones del profesor en cuanto a planteamiento de ejercicios y evaluación, lo que sin duda supone un aprendizaje profundo y significativo."
PIEC,,263,Implantación de una lista unificada de Competencias Transversales en todas las titulaciones de la EINA,María Benita Murillo Esteban,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa el trabajo iniciado por el centro hace ya unos años en cuanto a formación en competencias transversales se refiere. Se pretende consolidar una estrategia de centro para la formación en dichas competencias la cual esté totalmente en consonancia con las demandas procedentes tanto de los potenciales empleadores de nuestro futuros egresados/as como de los retos actuales y venideros de la sociedad en su conjunto. En concreto este proyecto se va a retomar en el punto en el que se quedó el anterior, PIEC_19_501, en cuyo informe final se presentó la nueva lista de Competencias Transversales desarrollada por el equipo del proyecto. Dicha lista nace con la intención de aplicarla a todos los títulos de la EINA siguiendo una estrategia que se describe en la presenta solicitud. Se trata de un proyecto a desarrollar con un enfoque participativo e integrador, que requiere de la implicación de todos, particularmente el PDI del centro. Su objetivo último es seguir avanzando hacia una formación íntegra, actualizada y expansiva para todos nuestros/as estudiantes."
PIIDUZ,PIIDUZ_3,245,Equipo docente de física II,Jesús Letosa Fleta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Los Equipos Docentes son un elemento clave en la implantación del plan de convergencia europea en materia de educación, aunque hasta el momento no han sido suficientemente desplegados.  Este proyecto propone la formación de un equipo docente en la Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza (EINA). Parte para ello de una asignatura básica, Física II, en la que están involucrados de una u otra forma los integrantes del proyecto.  El propósito de la constitución del equipo docente planteado en este proyecto es mejorar la eficiencia en la generación de recursos docentes, procedimientos de enseñanza-aprendizaje y sistemas de evaluación en su ámbito de aplicación académica, comenzando por el intercambio de materiales y experiencia de los integrantes en la docencia de la asignatura. Es escalable a otros departamentos y Escuelas y puede dar lugar a la formación de Equipos en otras materias."
PIIDUZ,PIIDUZ_1,230,Impulso de la creatividad del estudiantado del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto en el marco de una experiencia STEAM,Alberto Castán Chocarro,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una experiencia académica STEAM (Science, Technology, Engineering, Arts and Mathematics) en el primer curso y primer semestre del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP). Esta actividad permite trabajar la creatividad del estudiante desde un enfoque interdisciplinar, creando un espacio de trabajo en el que las asignaturas de Expresión Artística I, Estética e Historia del Diseño y Matemáticas I se interconectan para la resolución de un problema, eliminando la percepción de la creatividad como competencia exclusiva de ciertas disciplinas. La actividad propone un planteamiento didáctico basado en la creación de un nuevo producto de Diseño Industrial y se plantea como una tarea grupal, en la que el alumnado se distribuye en equipos de tres o cuatro personas. El producto debe seguir los principios o planteamientos asociados a una determinada corriente de diseño cuyo análisis se propone en la asignatura de Estética e Historia del Diseño. Este se genera como una superficie algebraica utilizando el programa SURFER en Matemáticas I. Tomando como punto de partida el objeto creado con este programa, los estudiantes exploran formalmente, en la asignatura de Expresión Artística I, y mediante técnicas de bocetado, un concepto de producto. Posteriormente, cada grupo diseña un panel y realiza una exposición oral en la que explican el diseño planteado, sus características y toma de decisiones."
PIIDUZ,PIIDUZ_1,207,Retroalimentación continua de los estudiantes sobre la labor docente en clases magistrales de Física,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La asignatura obligatoria de primer curso en grados de ingeniería Física II cuenta con un elevado número de suspensos. En esta innovación proponemos utilizar la retroalimentación continua de los estudiantes matriculados con el fin de evaluar qué actuaciones del profesor son más apreciadas por los estudiantes y en qué partes concretas del temario los alumnos tienen más dificultades. Así mismo, además de la encuesta oficial distribuida por Unizar, proponemos realizar cuestionarios al comienzo y a mitad de cuatrimestre, para poder adaptar la docencia a las necesidades concretas del grupo de estudiantes matriculados."
PIIDUZ,PIIDUZ_1,202,Formación basada en proyectos - Integración de herramientas CAD-CAM en la enseñanza de mecanizado mediante arranque de viruta,Sergio Aguado Jiménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente propone integrar software CAD-CAM (Computer-Aided Design & Computer-Aided Manufacturing) en la asignatura de Tecnologías de Fabricación I de tercer curso del Grado en Ingnieria Mecánica, como herramienta para profundizar los conocimientos a adquirir el alumno en el mecanizado mediante arranque de viruta en torno y fresa. La incorporación de esta nueva herramienta, junto con la utilización de técnicas de innovación docente como la formación basada en proyectos, la creación de pildoras de informacion mediante herramientas audiovisuales y el aprendizaje movil, permitirá al alumno profundizar en la capacidad de auto-aprendizaje y aproximarse a las posibles tareas a realizar tras finalizar su formación.  Al comienzo del curso se creanan grupos de trabajo de cuatro personas, a cada grupo se le asociará un proyecto de prácticas. Cada proyecto estará formado por dos piezas a mecanizar, una pieza se mecanizará en torno y la otra en fresa. A partir de los conocimientos adquiros tanto en las sesisones prácticas como en las clases magistrales, el equipo de trabajo deberá ser capaz de obtener la pieza final a partir de una preforma. Para ello es necesario una reestructuración tanto de las prácticas de asignatura, como de las tareas del alumno y material proporcionado.  Cada sesión de prácticas tiene una duración de tres horas y estará formada por tres equipos de trabajo aproximadamente. En las tres prácticas correspondientes a mecanizado existirá un aparatado destinado a la realización del proyecto de cada grupo. En la primera práctica se mostrará durante un tiempo aproximado de una hora los principios básicos del funcionamiento del Software CAD-CAM para torno. En la segunda práctica se repetirá el esquema para la fresa. La tercera práctica se dedicará integra al desarrollo del proyecto. Tras la experiencia piloto realizada en el curso 2020-2021, se ha considerado necesario la incorporación de pequeñas pildoras de material audiovisual que guien a los equipos de trabajo en puntos considerados como críticos. También se ha considerado necesaria la incorporación de una serie de entregables antes del inicio de cada práctica, de manera que se produzco un trabajo continuado de los equipos de trabajo y se mejore el aprovechamiento de las actividades presenciales."
PIIDUZ,PIIDUZ_1,198,Desarrollo de la capacidad crítica a través de la evaluación entre iguales en el 1º curso del Grado en Ingeniería de Diseño Industrial y Diseño de Producto,Jorge José Sierra Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Extender la experiencia de un solo ejercicio, al resto de ejercicios. Hacer un histórico. Incorporarlo a los trabajos en grupo, emitir una evaluación individual, así como una evaluación por grupo, al resto de trabajos de los grupos."
PIEC,,186,ANÁLISIS Y DIFUSIÓN DE LA FORMACIÓN MATEMÁTICA REQUERIDA PARA LA ADQUISICIÓN DE COMPETENCIAS ESPECÍFICAS DE INGENIERÍA Y ARQUITECTURA EN LA EINA,Esmeralda Mainar Maza,Escuela de Ingeniería y Arquitectura (110 / IAC)," La formación en ingeniería o en arquitectura tiene, entre sus objetivos, crear profesionales que posean los conocimientos basados en la física y en las matemáticas que fundamenten su especialidad, así como los de la práctica correcta de la misma.  Por otra parte, esta formación debe enfatizar en el desarrollo de mentes maduras con la capacidad de razonar y aplicar los conocimientos adquiridos. Los conocimientos matemáticos permiten describir, modelar y resolver situaciones técnicas. Consecuentemente, el dominio de las matemáticas permite un rápido progreso en el desarrollo y adquisición de las competencias específicas de las diferentes ingenierías y de la arquitectura. La formación matemática en las titulaciones de grado y de máster universitario de la Escuela de Ingeniería y Arquitectura (EINA) se desarrolla en sus primeros semestres, en solamente 2 o 3 asignaturas (según los casos) de 6 ECTS. Esta formación se complementa con una asignatura de 6 ECTS dedicada a la Estadística. Resulta, por tanto, importante poder determinar con precisión qué herramientas y conceptos matemáticos son imprescindibles para el correcto desarrollo de las asignaturas en las que el alumnado podrá adquirir las competencias específicas requeridas en el correspondiente plan de estudios. Una adecuada difusión de estos requerimientos permitirá planificar un desarrollo óptimo de la docencia en formación matemática, facilitando al correspondiente profesorado una contextualización adecuada de ésta en las diferentes áreas de conocimiento que participan en la formación del alumnado y motivando, de este modo, el seguimiento de las mismas por parte del alumnado."
PIIDUZ,PIIDUZ_1,181,Un diseño de clase invertida aplicado a Matemáticas II de Ingeniería,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto pretendemos crear y aplicar un diseño formativo de clase invertida (flipped classroom) a varias unidades didácticas de la asignatura de Matemáticas II del grado de Ingeniería Eléctrica de la EINA, aprovechando la experiencia del equipo docente participante en el proyecto. La organización del escenario de aprendizaje contempla tres etapas temporales: antes, durante y después de la clase presencial, de forma que sucesivamente se promueva un aprendizaje de mayor nivel de complejidad según la taxonomía de Bloom. Se generaran los recursos necesarios tales como vídeos interactivos, cuestionarios en línea o foros de preguntas. La evaluación de los resultados de la experiencia formativa se basará en las calificaciones obtenidas por el alumnado y en las respuestas a una encuesta SEEQ dadas por las personas implicadas en el proceso de enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1,176,Potenciación de los resultados del Aprendizaje Basado en Proyectos Interdisciplinares mediante la adquisición de competencias transversales demandadas por la industria.,Eduardo José Manchado Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto continúa con una trayectoria que ha llevado a mejorar progresivamente una metodología de aprendizaje basada en la realización de proyectos en un contexto interdisciplinar lo más realista posible. La incorporación de una empresa al proyecto desde hace seis ediciones ha otorgado una efectiva realidad al trabajo de los estudiantes y a los productos que desarrollan. La innovación inherente al trabajo de las asignaturas se ve profesionalizada al entrar en juego la empresa (B/S/H), que participa en todos los estadios de evolución de los productos. La relación con la empresa se ha plasmado en diferentes convenios de colaboración y durante el tiempo que viene durando se ha ido estableciendo una metodología para integrar el plano académico con el plano empresarial, que tienen que colaborar estrechamente. En la anterior edición se han incorporado herramientas de gestión de equipos que mejoran el buen funcionamiento de esta metodología. En esta nueva edición se busca ampliar y consolidar el conjunto de competencias transversales demandadas por empleadores que forman parte de los resultados del aprendizaje."
