Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,177,Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria.,Montserrat Aiger Vallés,Facultad de Educación (107 / EZA),"    El objetivo de este proyecto de innovación educativa es analizar la influencia del aprendizaje cooperativo en la creación del pensamiento crítico, como competencia transversal en la formación del alumnado del Máster Universitario del Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas.  El actual proyecto se origina tras la experiencia previa de la aplicación del PIIDUZ_19_376  “El desarrollo del pensamiento crítico desde y para la construcción colectiva en la práctica docente” durante la convocatoria 2019-20 y 2020-2021, donde las prácticas docentes han fomentado la creación de pensamiento crítico. Ahora surge la necesidad de dar un paso más, y centrar el estudio en focalizar el análisis en el grupo-clase en la variable del aprendizaje cooperativo en tres asignaturas del Máster, (1) Sociedad, Familia y Procesos Grupales (12 grupos), (2) El Orientador en el Contexto Social, Familiar y Grupal (1 grupo), y (3) Prevención y Resolución de Conflictos (3 grupos). La metodología se implementa a través del diseño de actividades de enseñanza y aprendizaje (evaluación continua) en grupo formal, potenciando el aprendizaje cooperativo con técnicas cognitivas, conativas y emocionales. Se utilizan tres instrumentos de evaluación, (1) Escala de Aplicación de Aprendizaje Cooperativo (CLAS), (2) cuestionario validado de Competencias Genéricas Individuales, y (3) Análisis de la Actividad Grupal (AAG). "
MOOC,,386,MyGEO: Formación digital en competencias geoespaciales,Rafael Pablo de Miguel González,Facultad de Educación (107 / EZA),"Es un hecho probado que la formación en competencias transversales y específicas en Sistemas de Información Geográfica (SIG) mejora la empleabilidad de los estudiantes universitarios. Bajo esta premisa ha sido diseñado el Massive Online Open Courses (MOOC) for students del proyecto MYGEO (https://www.mygeoproject.eu), cuyo objetivo es el de promover la adquisición de competencias clave relacionadas con el uso de herramientas SIG en la educación superior. Integrar los SIG en la docencia superior es un reto que requiere el diseño pedagógico de actividades que empleen los SIG de manera práctica y eficiente para la resolución de problemas reales, siguiendo el modelo docente Technological Pedagogical Content Knowledge (TPACK), que permite adquirir tanto conocimiento tecnológico como contenidos geográficos para abordar con éxito los problemas territoriales actuales."
PIIDUZ,PIIDUZ_1,14,Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan el grado de Magisterio (Infantil y Primaria) en la Facultad de Educación y tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en la construcción de itinerarios personalizados para cada estilo de aprendizaje: activo, pragmático, reflexivo, teórico a través de la metodología de Rincones  de  Estilos  de  Aprendizaje  en  Primaria, Secundaria y Estudios Superiores (REAPSES).  Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible (Naciones Unidas, 2015) . Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, un cuestionario de evaluación de cada actividad, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se pueden aplicar a cualquier asignatura de estudios universitarios.  El uso de esta metodología cobra una especial trascendencia en los estudios de Magisterio, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y  transferirla posteriormente a su propia aula. Habría que señalar por tanto, el impacto que esta experiencia de aprendizaje tiene como  motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
PIIDUZ,PIIDUZ_1,250,Mejoras en los procesos de evaluación y coevaluación para la detección de dificultades de aprendizaje en Didáctica de la Aritmética II,Carmen Julve Tiestos,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de didáctica de la aritmética aplicamos una metodología basada en la resolución de problemas. La asignatura dispone de 22 horas de prácticas en pequeño grupo ( 4-6 personas) donde se plantea un guion al alumno sobre el objeto matemático a tratar durante esa sesión, para proceder en la clase posterior a institucionalizar los contenidos aprendidos durante la práctica. El curso pasado detectamos que el alumnado presenta dificultades de aprendizaje en las prácticas, debidas entre otras causas:  *El trabajo grupal hace que no todos los miembros del equipo se impliquen de la misma manera o bien no permite detectar al profesorado qué alumnos presentan más dificultades.  * En determinadas prácticas son necesarios una serie de conocimientos previos que no todo el alumnado del grupo dispone a pesar de haberse impartido con anterioridad en la etapa de bachillerato.  Con este proyecto pretendemos sistematizar la evaluación formativa una vez finalizada cada una de las  prácticas. Para ello se elaborarán bancos de preguntas en moodle para cada práctica, el alumnado en los 10 últimos minutos finales responderá a cuestionarios aleatorios, y tras la sesión se analizarán las estadísticas obtenidas sobre la resolución de los cuestionarios. Así mismo, se preparará y aplicará un cuestionario de coevaluación para regular la intervención de cada uno de los miembros en su equipo durante la práctica."
PIIDUZ,PIIDUZ_1,35,Mejora de las competencias transversales y del proceso de evaluación formativa y sumativa en alumnado de nuevo ingreso en la asignatura Observación en la escuela: Una experiencia inter-universitaria,Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Muchos estudiantes inician sus estudios universitarios careciendo de competencias transversales como es el aprendizaje autónomo y autorregulado. La participación del alumnado en el proceso de evaluación formativa es una estrategia que contribuye al logro de dichas competencias. Este proyecto, a desarrollar en la asignatura Observación en la escuela (1^(er) semestre; 6 cr.) del Grado en Magisterio en Educación Infantil en la Facultad de Educación, tiene como principales objetivos: 1) potenciar la adquisición de competencias transversales en el alumnado; 2) mejorar el proceso de evaluación formativa y sumativa de la asignatura; 3) mejorar el aprendizaje del alumnado en contenidos de la asignatura. Para ello, entre otras cuestiones, se acompañará al alumnado (a través de un aprendizaje reflexivo y metacognitivo) en el proceso de construcción de una batería de preguntas objetivas referidas al contenido de la asignatura y el posterior proceso de evaluación de la calidad de estas preguntas (aspecto que revierte en cómo estudian y aprenden los estudiantes). Ello implicará el uso de diferentes métodos y técnicas como son las TICs y experiencias de gamificación a través de trabajo autónomo individual del estudiante, y trabajo en pequeño y gran grupo. Participará profesorado de diferentes universidades con el fin de crear redes de colaboración y extender la experiencia a dichas universidades."
PISOC,,144,Matemáticas que acercan: una experiencia de colaboración,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Acercar los estudios de Magisterio a la realidad infantil es un reto para el profesorado que los imparte. Acercar la labor diaria de los docentes de los colegios de Educación Infantil y Primaria a los resultados de la investigación universitaria es también un desafío para los investigadores. En el caso de las matemátcas este reto y este desafío es una urgencia dados los malos resultados que los estudiantes de Primaria españoles tienen en comparación con otros países del entorno y las malas experiencias previas con la materia que tienen muchos de los maestros que la imparten en los niveles indicados.  Este proyecto pretende afrontar estos retos aprovechando la experiencia previa de trabajo en la educación matemática de  niños con discapacidad intelectual de nuestro grupo de investigación. Nuestra colaboración  consolidada con asociaciones relacionadas con la discapacidad intelectual y colegios de Educación Especial de Aragón y Navarra permitirá que las actividades  diseñadas por estudiantes de los grados, tras una formación en la materia impartida en las asignaturas y supervisada por los miembros del equipo, pueda aplicarse con los niños de estas entidades, valorada y utilizada a su vez para la formación de futuros estudiantes y maestros."
PIIDUZ,PIIDUZ_1,376,Los objetivos del Desarrollo Sostenible en las especialidades de Formación Profesional del Máster en Profesorado,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"La Formación Profesional (FP) se caracteriza por el problema endémico del absentismo y el abandono escolar influyendo en el elevado desempleo juvenil. Sin embargo, el marco legislativo y curricular de la nueva Ley de Educación (LOMLOE, 2020) señala que la educación es el principal pilar para garantizar el bienestar individual y colectivo, la igualdad de oportunidades, la ciudadanía democrática y la prosperidad económica. Este proyecto tiene pretende afrontar la disonancia entre la realidad de la FP y su marco legislativo, implementando actividades que ayuden en la mejora de las competencias del alumnado en su proyecto profesional y el compromiso con el desarrollo sostenible, permitiéndo así garantizar una educación inclusiva y equitativa de calidad y promover oportunidades de aprendizaje permanente."
PIIDUZ,PIIDUZ_1,117,LOMLOE y Educación Física: la programación didáctica como elemento clave en los procesos de planificación de los futuros docentes de EF,Miguel Santolaya del Val,Facultad de Educación (107 / EZA),"La programación didáctica es uno de los contenidos que se trabajan y se evalúan en la asignatura troncal “Educación Física en Educación Primaria” de 3º curso de Magisterio de Educación Física, así como en las “Prácticas escolares de Educación Física”. La programación didáctica puede entenderse como la contextualización y adecuación a la realidad educativa de cada Centro escolar de la Ley educativa. Actualmente nos encontramos en un momento de cambio con la aprobación de la LOMLOE, por lo que la programación didáctica sufrirá los cambios requeridos derivados de este proceso. Resulta imprescindible el análisis y estudio de esta nueva Ley con respecto a especificidad de la EF y su planificación a través de la programación docente. El resultado de este proyecto es la creación de un documento que guie a los profesores del Grado en Magisterio en Ed. Primaria, especialidad EF, en la adaptación de los contenidos a esta nueva Ley de educación"
PIIDUZ,PIIDUZ_1,1,LIBRO-DIARIO DE ARTISTA: UN RECURSO DIDÁCTICO-POÉTICO PARA APRENDER ARTE EN LOS GRADOS DE MAGISTERIO DE INFANTIL Y PRIMARIA,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la incorporación en la formación de maestros de infantil y primaria del libro de artista como recurso y ensayo previo a su implementación generalizada en los grados de infantil y primaria en forma de proyecto común. El libro de artista, entendido como recurso didáctico-poético es un soporte que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos que son necesarios a la formación de los futuros maestros de infantil y primaria. Su formato nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que cada tema, técnica, proceso, concepto artístico presenta a la hora de trabajarlo en el aula. Asimismo, debido al escaso espacio docente que el área de Didáctica de la Expresión Plástica tiene actualmente en la formación de los grados de magisterio, urge diseñar e implementar nuevas formas de atender a la excelencia formativa del alumnado. Por tanto, el proyecto nace de detectar el equipo docente necesidades formativas. Pensamos que el libro de artista como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística."
PIIDUZ,PIIDUZ_1,253,Lectura en voz alta en contextos digitales para futuros maestros. Formación en mediación y en prácticas booktuber (LECVALT),Diana Muela Bermejo,Facultad de Educación (107 / EZA),"En el presente proyecto se propone una formación específica en lectura en voz alta y prácticas booktuber para futuros maestros del Grado en Magisterio en Educación Primaria de la Universidad de Zaragoza. A través de nueve sesiones teórico-prácticas se busca una sinergia entre las materias Literatura infantil y juvenil y Didáctica de la lengua en Educación Primaria, con una formación progresiva de la mano de los profesores de la materia y de dos colaboradores externos especialistas en lectura en voz alta y en selección de textos literarios para las aulas. Estos talleres conducen a la elaboración de una tarea final que será evaluada para valorar, con ella, la formación de los alumnos y los resultados obtenidos del proyecto. A ella acompañará un análisis cualitativo de las sesiones a través de los diarios de campo de los mediadores y de entrevistas semiestructuradas finales. Los resultados del proyecto se exportarán al congreso anual de la SEDLL, a una jornada de transferencia específica del proyecto abierta a la comunidad educativa (aunque con preferencia para los alumnos de los Grados en Magisterio y en Filología Hispánica), a la creación de una cuenta Booktube con las tareas finales y a su difusión en la red social Instagram, con vistas de continuar en los cursos siguientes."
PIET,PIET_1,404,LABORATORIO 2030: UNA OPORTUNIDAD PARA HACKEAR LA FACULTAD DE EDUCACIÓN DESDE DENTRO Y CAMINAR HACIA MODELOS DE FORMACIÓN INTEGRAL DE LOS FUTUROS MAESTROS,Berta Murillo Pardo,Facultad de Educación (107 / EZA),"Este proyecto, titulado “Laboratorio 2030”, es una oportunidad para seguir mejorando las titulaciones de Magisterio en Educación Primaria e Infantil diseñando enfoques integrados que produzcan resultados transformadores, a través de la ética hacker. A partir de una reflexión crítica en varios proyectos de innovación docente (a nivel departamental y de centro) en las titulaciones de Educación Primaria e Infantil, se trata de profundizar en la integración de los ODS en la docencia y la investigación, promover una cultura de colaboración y de sostenibilidad, incorporar la innovación basada en las personas y desarrollar prototipos por parte de estudiantes y equipos multidisciplinares. Este proyecto permitirá acercar las titulaciones a la actualidad de los tiempos, a las metodologías, enfoques y las necesidades, tanto educativas como sociales, a las que nos enfrentamos como sociedad."
PIIDUZ,PIIDUZ_1,118,La programación didáctica de Educación Física en Educación Primaria: actualización de los procesos e instrumentos de evaluación del alumnado con la LOMLOE,María Pilar Founaud Cabeza,Facultad de Educación (107 / EZA),"La programación didáctica es uno de los documentos requeridos para la evaluación de la asignatura “Prácticas escolares de mención de Educación Física” de 4º curso de Magisterio de Educación Física. La organización de esta asignatura requiere la participación de 8-10 docentes, que al finalizar la misma realizan la evaluación del alumnado. Actualmente existe una herramienta consensuada, creada en un proyecto de innovación. Sin embargo con la entrada de una nueva Ley de Educación, LOMLOE, será necesario actualizarla y reorientarla a los nuevos requisitos normativos. Consensuar una misma herramienta de evaluación para todos los docentes de esta asignatura, supone la aplicación de los mismos principios y criterios calificación que dan lugar a una mayor objetivización del proceso de evaluación. De esta forma se evitan las grandes diferencias en la calificación de los alumnos de los diferentes grupos de prácticas, facilitando la labor de corrección y feedback a los alumnos."
PIIDUZ,PIIDUZ_1,184,La novela didáctica: un nuevo género literario para la formación en competencias,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"Con la llegada del Plan Bolonia a nuestro sistema de educación superior han irrumpido con gran protagonismo en nuestros planes de estudio los aprendizajes basados en competencias. Dicha realidad implica no solamente un cambio en el currículum y en las tareas académicas, sino también un cambio en las estrategias metodológicas utilizadas en nuestras universidades. El planteamiento del desarrollo y elaboración de las novelas didácticas como medio de aprendizaje en nuestra aula busca acercar a nuestra asignatura a dichas estrategias innovadoras que buscan favorecer la formación en competencias. Una “novela didáctica” es una obra en la que el/los estudiante/s crean, elaboran y narran una historia conformada por una secuencia de hechos a través de los cuales se genera una muestra representativa de los contenidos teórico-prácticos trabajados en una asignatura. De esta forma, se propone en el caso de la asignatura Psicología del Desarrollo II del grado en Magisterio en Educación Infantil que los estudiantes elaboren una historia en la que, siguiendo un hilo discursivo claro, lógico y coherente, aúnen las esferas del desarrollo asociadas al ámbito del desarrollo socio-emocional e incidan en las competencias asociadas a la asignatura."
PIIDUZ,PIIDUZ_1,48,La investigación en el contexto de la educación en ciencias. Un proyecto en ESO y Bto.,María Esther Cascarosa Salillas,Facultad de Educación (107 / EZA),"Una de las asignaturas que impartimos desde la especialidad de Física y química del máster de profesorado es ""Innovación educativa e investigación en Física y Química"". En esta asignatura se forma a los alumnos para que, tanto en su labor futura, como de manera más inmediata en el periodo de prácticas del máster, tengan herramientas suficientes para desarrollar innovaciones e investigaciones educativas que en el futuro puedan publicar y/o difundir. De esta manera otros docentes se pueden beneficiar de esas experiencias. Las herramientas que tenemos hoy en día para introducir innovaciones en el aula son muchas y variadas, en parte gracias a las TIC. En cuanto a la investigación, les presentamos trabajos publicados en revistas internacionales. Solicitamos este Proyecto de Innovación Docente para poder introducir una mejora en la docencia de esta última parte relativa a la investigación. Hace tiempo que desde el área de Didáctica de las ciencias experimentales, colaboramos con el instituto Ánfora Internacional en el diseño y desarrollo de investigaciones anuales con alumnos de ESO y Bto. El presente PID servirá para que, con los alumnos del máster (especialidad Física y Química) realicemos una visita a este instituto, donde los docentes nos muestren algunos de los proyectos realizados o en proceso de realización. De esta manera, el objetivo es que los alumnos, futuros docentes en ESO y Bto, conozcan líneas de investigación en activo, cercanas, reales y viables. A partir de esto, los alumnos tendrán que diseñar e implementar un proyecto, o bien de innovación, o bien de investigación educativa a lo largo de las prácticas. De los proyectos de investigación desarrollados, seleccionaremos uno de ellos para difundirlo a través de congresos. En la medida de lo posible se intentará publicarlo en revista para difundir en proyecto y sus resultados a toda la comunidad educativa y científica."
PIIDUZ,PIIDUZ_1,69,La formación competencial del estudiante de Máster en Profesorado de Secundaria de Música y Danza desde la experiencia artística,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"El estudiante de Máster en Profesorado de Educación Secundaria de la especialidad Música y Danza procede del ámbito del conservatorio de música o de danza, con una amplia formación técnica instrumental y un dominio del lenguaje musical y/o corporal. La formación universitaria del estudio de Máster proporciona una formación modular curricular, psicológica, pedagógica y didáctica que alberga una preparación para el ejercicio profesional musical docente. El presente proyecto pretende reforzar la conexión que implica el aprendizaje curricular, musical y su didáctica mediante el diseño y desarrollo de experiencias musicales que relacionen los aprendizajes adquiridos en diversas asignaturas del Máster con el Practicum y su aplicación en contextos reales de estudio. La finalidad del proyecto es involucrar la dimensión artística, didáctica y pedagógica musical desde la creación y desarrollo de experiencias interdisciplinares que proporcionen globalidad al aprendizaje y consistencia a la formación.   "
