Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1,253,Lectura en voz alta en contextos digitales para futuros maestros. Formación en mediación y en prácticas booktuber (LECVALT),Diana Muela Bermejo,Facultad de Educación (107 / EZA),"En el presente proyecto se propone una formación específica en lectura en voz alta y prácticas booktuber para futuros maestros del Grado en Magisterio en Educación Primaria de la Universidad de Zaragoza. A través de nueve sesiones teórico-prácticas se busca una sinergia entre las materias Literatura infantil y juvenil y Didáctica de la lengua en Educación Primaria, con una formación progresiva de la mano de los profesores de la materia y de dos colaboradores externos especialistas en lectura en voz alta y en selección de textos literarios para las aulas. Estos talleres conducen a la elaboración de una tarea final que será evaluada para valorar, con ella, la formación de los alumnos y los resultados obtenidos del proyecto. A ella acompañará un análisis cualitativo de las sesiones a través de los diarios de campo de los mediadores y de entrevistas semiestructuradas finales. Los resultados del proyecto se exportarán al congreso anual de la SEDLL, a una jornada de transferencia específica del proyecto abierta a la comunidad educativa (aunque con preferencia para los alumnos de los Grados en Magisterio y en Filología Hispánica), a la creación de una cuenta Booktube con las tareas finales y a su difusión en la red social Instagram, con vistas de continuar en los cursos siguientes."
PIIDUZ,PIIDUZ_1,35,Mejora de las competencias transversales y del proceso de evaluación formativa y sumativa en alumnado de nuevo ingreso en la asignatura Observación en la escuela: Una experiencia inter-universitaria,Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Muchos estudiantes inician sus estudios universitarios careciendo de competencias transversales como es el aprendizaje autónomo y autorregulado. La participación del alumnado en el proceso de evaluación formativa es una estrategia que contribuye al logro de dichas competencias. Este proyecto, a desarrollar en la asignatura Observación en la escuela (1^(er) semestre; 6 cr.) del Grado en Magisterio en Educación Infantil en la Facultad de Educación, tiene como principales objetivos: 1) potenciar la adquisición de competencias transversales en el alumnado; 2) mejorar el proceso de evaluación formativa y sumativa de la asignatura; 3) mejorar el aprendizaje del alumnado en contenidos de la asignatura. Para ello, entre otras cuestiones, se acompañará al alumnado (a través de un aprendizaje reflexivo y metacognitivo) en el proceso de construcción de una batería de preguntas objetivas referidas al contenido de la asignatura y el posterior proceso de evaluación de la calidad de estas preguntas (aspecto que revierte en cómo estudian y aprenden los estudiantes). Ello implicará el uso de diferentes métodos y técnicas como son las TICs y experiencias de gamificación a través de trabajo autónomo individual del estudiante, y trabajo en pequeño y gran grupo. Participará profesorado de diferentes universidades con el fin de crear redes de colaboración y extender la experiencia a dichas universidades."
PIIDUZ,PIIDUZ_1,9,"Diseñó, implementación y análisis de un espacio de libre elección dirigido a estudiantes del Grado en Magisterio en Educación Infantil y docentes y niños y niñas de Educación Infantil",Ester Mateo González,Facultad de Educación (107 / EZA),"En este proyecto se plantea el diseño, creación e implementación de un Espacio de Ciencias de libre elección en la Facultad de Educación con tres objetivos fundamentales: 1) dotar a los y las estudiantes del Grado en Magisterio en Educación Infantil de estrategias y herramientas para el diseño de actividades experimentales de Ciencias Naturales de manera globalizada; 2) crear un espacio científico innovador al que puedan acceder docentes y niños/as de Educación Infantil de centros educativos y 3) crear un espacio de investigación educativa en la facultad de Educación que permita la elaboración de estudios interdisciplinares, trabajos fin de grado y la realización de prácticas educativas.  En este proyecto están involucradas dos asignaturas obligatorias del Grado en Magisterio en Educación Infantil: “Las Ciencias de la Naturaleza en la Educación Infantil. 26518” y “Materiales y Recursos Didácticos. 26519”."
PIIDUZ,PIIDUZ_2,259,Proyectos Interdisciplinares STEAM: un enfoque para la enseñanza de contenidos científicos a través de la interacción arte y ciencia en el Grado de Maestro en Enseñanza Primaria,Francisco Javier Serón Torrecilla,Facultad de Educación (107 / EZA),"La formación de nuestros estudiantes de Magisterio, futuros maestros de Enseñanza Primaria, requiere cada vez más el uso de estrategias, enfoques y marcos cade más holísticos. Aproximaciones en consonancia y coherencia con el trabajo que se viene realizando en los últimos años en las Escuelas de enseñanza primaria. Centros en los que se apuesta por una enseñanza y aprendizajes integradores, donde el conocimiento no forme parte de compartimentos estancos. Enfoques como los STEAM cuyo mejor desarrollo se produce mediante la utilización del aprendizaje basado en proyectos (ABP) que a su vez requieren esa integración, interdisciplinariedad y visión holística. Por este motivo, los últimos cinco años, desde el curso académico 2016/2017 se han propuesto diversos PIIDUZ entre el área de didáctica de las ciencias experimentales y el área de la expresión plástica y visual para trabajar de forma coordinada y conjunta en el 2º Curso del Grado en Magisterio de Educación Primaria y con los maestros en formación."
PIIDUZ,PIIDUZ_2,41,El canto coral inclusivo: implementación de un aula virtual,Iciar Nadal García,Facultad de Educación (107 / EZA),"Este proyecto pretende consolidar el trabajo realizado a través del coro inclusivo Cantatutti de la Universidad de Zaragoza, en el que participan personas con y sin diversidad funcional y servir de referencia en otros contextos. Se trata de crear un aula virtual como refuerzo del trabajo presencial realizado con los participantes del coro. En el aula virtual se crearán diferentes temáticas con el propósito de complementar y reforzar la actividad presencial del coro. La gran diversidad de sus componentes, con necesidades y características físicas, psicológicas y cognitivas diferentes, hacen de los recursos tecnológicos un gran aliado para el progreso musical adaptado a sus necesidades. Además, aportan equidad e igualdad de oportunidades para todos los participantes. Se estudiará la incidencia de la implementación de un aula virtual en el aprendizaje y desarrollo de diferentes competencias vinculadas a la formación musical de los participantes en el proyecto."
PIIDUZ,PIIDUZ_1,376,Los objetivos del Desarrollo Sostenible en las especialidades de Formación Profesional del Máster en Profesorado,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"La Formación Profesional (FP) se caracteriza por el problema endémico del absentismo y el abandono escolar influyendo en el elevado desempleo juvenil. Sin embargo, el marco legislativo y curricular de la nueva Ley de Educación (LOMLOE, 2020) señala que la educación es el principal pilar para garantizar el bienestar individual y colectivo, la igualdad de oportunidades, la ciudadanía democrática y la prosperidad económica. Este proyecto tiene pretende afrontar la disonancia entre la realidad de la FP y su marco legislativo, implementando actividades que ayuden en la mejora de las competencias del alumnado en su proyecto profesional y el compromiso con el desarrollo sostenible, permitiéndo así garantizar una educación inclusiva y equitativa de calidad y promover oportunidades de aprendizaje permanente."
PIIDUZ,PIIDUZ_2,447,La digitalización del mapa de empatía en el proceso de fidelización del alumnado con el aprendizaje,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"El compromiso con la educación también debe incluir el analizar las causas de problemas como la falta de esfuerzo y de motivación del alumnado, la insuficiencia de nivel de conocimientos, la desconexión ente los contenidos curriculares y la realidad laboral y las consecuencias que se generan, como el absentismo y el abandono escolar que desemboca en fracaso escolar y un elevado desempleo juvenil. En este contexto, la normativa y las nuevas tendencias educativas proponen el enfoque de una formación personalizada y adaptada al proceso de enseñanza aprendizaje del alumnado, para garantizar una educación inclusiva y equitativa de calidad y promover oportunidades de aprendizaje permanente. La digitalización y la analítica del mapa de empatía permiten conocer al alumnado, iniciar una comunicación basada en la escucha activa, como estrategia para fidelizar su compromiso con el aprendizaje."
PISOC,,303,"Aprendizaje servicio desde la didáctica de la Geografía, la Historia y el Patrimonio: participación e historia viva en Zaragoza",José Manuel González González,Facultad de Educación (107 / EZA),"Con este proyecto de innovación pretendemos llevar a cabo, en el aula y fuera de ella, una propuesta de participación activa del alumnado del Grado de Educación Primaria relacionada con la enseñanza y el aprendizaje de la ciudad de Zaragoza. Aunque focalizamos el proyecto en Zaragoza es probable que, dado que hay docentes de otras provincias, se planteen actuaciones en otras poblaciones de la comunidad autónoma. Mediante trabajo en equipo se diseñarán una serie de acciones que supondrán divulgaciones, actuaciones e intervenciones reales (en las calles y plazas de la ciudad o en centros de enseñanza) o virtuales (en internet, pero públicas), para señalar algunos aspectos reseñables de la Geografía, la Historia y el Patrimonio. Habrá charlas, conferencias, visitas guiadas, encuestas a pie de calle, dramatizaciones, pósteres y carteles, blogs, podcasts, vídeos, etc. Se pretende aumentar la concienciación sobre la importancia de la educación y el valor de las ciencias sociales, en el que la ciudadanía tiene mucho que aportar. Se abordarán temas sociales relevantes. Entre las propuestas estarán ""Defensores del Patrimonio"", ""Conoce la historia de tu barrio"", ""Grandes momentos aragoneses"", ""El por qué de los nombres de las calles"", ""Hitos urbanos"", ""Historias de gente como tú"" y ""Vecin@s cívicos"". "
PIIDUZ,PIIDUZ_2,267,Destruir el atontolinador del Dr. Discriminador. Ludificación en el Máster en Profesorado de Secundaria (4ª edición),José María Falcó Boudet,Facultad de Educación (107 / EZA),"Este proyecto es la cuarta edición de la ludificación de una asignatura del Máster en Profesorado de Secundaria. El objetivo que se busca con la ludificación es incentivar tanto la participación en clase como la realización de las actividades de evaluación continua mediante las insignias de los superpoderes y algunas bonificaciones que premian la asistencia a clase el trabajo continuado, en lugar de penalizar a quienes no pueden compatibilizar el horario de clase con sus obligaciones laborales y familiares. Se recompensará el esfuerzo de la asistencia a clase y la realización regular de las actividades propuestas para la evaluación continua. Eso se consigue creando un entorno de juego en el que error, en lugar de ser penalizado, es fuente de aprendizaje. Además, los y las futuros docentes conocen mediante la práctica una metodología innovadora y motivadora que podrán utilizar cuando ejerzan la profesión. Esta edición del proyecto recoge los resultados de las experiencias anteriores e incorpora las mejoras que han resultado del análisis de los profesores y las sugeridas por los estudiantes."
PIIDUZ,PIIDUZ_1,184,La novela didáctica: un nuevo género literario para la formación en competencias,Juan Carlos Bustamante ,Facultad de Educación (107 / EZA),"Con la llegada del Plan Bolonia a nuestro sistema de educación superior han irrumpido con gran protagonismo en nuestros planes de estudio los aprendizajes basados en competencias. Dicha realidad implica no solamente un cambio en el currículum y en las tareas académicas, sino también un cambio en las estrategias metodológicas utilizadas en nuestras universidades. El planteamiento del desarrollo y elaboración de las novelas didácticas como medio de aprendizaje en nuestra aula busca acercar a nuestra asignatura a dichas estrategias innovadoras que buscan favorecer la formación en competencias. Una “novela didáctica” es una obra en la que el/los estudiante/s crean, elaboran y narran una historia conformada por una secuencia de hechos a través de los cuales se genera una muestra representativa de los contenidos teórico-prácticos trabajados en una asignatura. De esta forma, se propone en el caso de la asignatura Psicología del Desarrollo II del grado en Magisterio en Educación Infantil que los estudiantes elaboren una historia en la que, siguiendo un hilo discursivo claro, lógico y coherente, aúnen las esferas del desarrollo asociadas al ámbito del desarrollo socio-emocional e incidan en las competencias asociadas a la asignatura."
PIIDUZ,PIIDUZ_1,194,Flipped Classroom como metodología activa en el aula universitaria: innovación educativa desde las TIC-TAC-TEP,Juan José Mejías Abad,Facultad de Educación (107 / EZA),"La sociedad en la que vivimos no es la misma de la de siglos anteriores. Es responsabilidad del docente adaptarse a los nuevos tiempos. La competencia digital ha pasado a formar parte imprescindible en nuestro día a día, dentro y fuera del centro escolar. Este proyecto hará referencia a cubrir ambas necesidades: 1) aplicar la metodología Flipped Classroom (FC) en algunas sesiones para que el alumnado se familiarice con una nueva metodología y 2) elaborar actividades, materiales y recursos educativos digitales por parte del alumnado como futuros docentes con la metodología FC como protagonista. FC es una metodología de enseñanza-aprendizaje que se caracteriza por ofrecer recursos, en nuestro caso serán digitales, para que el alumnado indague y estudie fuera del aula. De esta forma, en el aula se pueden realizar actividades de aprendizaje que requieren un mayor nivel cognitivo (Prieto et al., 2018) acorde con los materiales que previamente han trabajado. El alumno será el protagonista de su proceso de aprendizaje y según Atherton (2013) la retención de conocimientos será mayor."
PIIDUZ,PIIDUZ_1,12,Dinámica de roles en el Máster de Profesorado,Lucía Candela Díaz Pérez,Facultad de Educación (107 / EZA),"Este proyecto de innovación se contextualiza en la asignatura de Diseño de Actividades de Aprendizaje en Tecnología e Informática, concretamente, en el área de tecnología. La asignatura se imparte en el segundo cuatrimestre del Máster Universitario en Profesorado de Educación Secundaria Obligatoria (ESO), Bachillerato, Formación Profesional (FP) y Enseñanzas de Idiomas, Artísticas y Deportivas, en la especialidad de Tecnología que habilita para el ejercicio de las profesiones de Profesor de ESO y Bachillerato, FP y Enseñanzas de Idiomas.  El proyecto consiste en la aplicación de la metodología de dinámica de roles. Los alumnos se dividen en grupos de 2 o 3 personas, cada grupo tendrá dos roles que se interpretan de manera independiente: grupo-profesor y grupo-alumno. Como grupo-profesor, cada grupo diseñará e impartirá una Unidad Didáctica (UD) que incluye contenidos teóricos y un Aprendizaje por Proyectos, que consiste en el desarrollo y fabricación de un prototipo funcional en el taller de tecnología. Como grupo-alumno, cada grupo tendrá que simular tener los conocimientos correspondientes al nivel de la UD (ESO o Bachiller) e interpretarán el papel de alumnos de un grupo-profesor en su correspondiente UD, asistirán a sus clases magistrales y realizarán el Aprendizaje por Proyectos que el grupo-profesor haya diseñado. La realización del Aprendizaje por Proyectos se llevará a cabo en un taller de tecnología y, aunque el grupo-alumno es el que tiene que farbicar el prototipo funcional, el grupo-profesor se encargará de su dirección en todo momento. De esta manera, cada grupo, en su rol de grupo-profesor tiene asignado un grupo-alumno, y en su rol de grupo-alumno tiene asignado un grupo-profesor distinto del anterior.  En el curso 2020-21 se puso en marcha la primera edición del proyecto y, tras obtener una buena respuesta por parte del alumnado, este año se pretende hacer una  segunda edición aplicando las mejoras que se aprendieron en el curso pasado."
PIIDUZ,PIIDUZ_1,337,Crecer académicamente cuidando la salud mental,Luis Borao Zabala,Facultad de Educación (107 / EZA),"Actualmente, las investigaciones en psicoterapias están enfocadas en los nuevos tratamientos conocidos como tratamientos de tercera generación. En ellas se encuentran ciertos patrones conductuales que están ligados al sufrimiento humano, y que traen terribles consecuencias para las personas y para la sociedad. Estos patrones, quedan resumidos, en muchas ocasiones, en lo que es conocido como el trastorno de evitación experiencial (Luciano y Hayes, 2001). Este trastorno explica más detalladamente la existencia de sintomatología como la ansiedad, el estrés o la depresión en población aparentemente sana. Una población en la que hay alta prevalencia del trastorno es la universitaria (Brenner, Cornish, Heath, Lannin, & Losby, 2020). Tras tutorías con alumnos, comentar casos con profesores y con profesionales, tras trabajar esta problemática en el propio campus de Zaragoza (en el personal administrativo) y observar las mejoras de talleres vinculados a resolver esta situación, creemos que es momento de poder lanzar un proyecto que busque ayudar a la comunidad universitaria con una problemática que creemos es central en el posible desarrollo de una promoción de la salud mental con herramientas preventivas."
PIIDUZ,PIIDUZ_2,60,La didáctica de la expresión musical del estudiante de Educación Infantil mediante prácticas contextualizadas,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"La expansión y consolidación de este proyecto de estudio en los últimos años se debe a la adecuación y la evaluación positiva que requiere el desarrollo de prácticas didácticas contextualizadas en la estimulación de la praxis docente del estudiante en la formación inicial. El proyecto pretende reforzar la capacidad didáctica musical del conjunto de estudiantes de tercer curso de grado de magisterio en Educación Infantil en la asignatura denominada Desarrollo de la Expresión Musical. Se trata de estimular la educación de un conjunto de habilidades formativas disciplinares y genéricas que impliquen la reflexión del estudiante sobre las exigencias fomativas docentes y las potencialidades didácticas de la música en el proceso educativo del niño de Infantil como contribución a la mejora de la praxis docente, mediante el diseño, el desarrollo y la evaluación de proyectos didácticos grupales emprendidos en diversas aulas de Educación Infantil de un centro educativo. El estudio y la didáctica musical en contextos escolares mediante experiencias de aprendizaje situado pretenden proporcionar continuidad, relación, significatividad, coherencia y aplicabilidad de los aprendizajes teórico-prácticos iniciales, favorecer el entrenamiento didáctico y estimular la capacidad evaluativa."
PIIDUZ,PIIDUZ_1,69,La formación competencial del estudiante de Máster en Profesorado de Secundaria de Música y Danza desde la experiencia artística,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),"El estudiante de Máster en Profesorado de Educación Secundaria de la especialidad Música y Danza procede del ámbito del conservatorio de música o de danza, con una amplia formación técnica instrumental y un dominio del lenguaje musical y/o corporal. La formación universitaria del estudio de Máster proporciona una formación modular curricular, psicológica, pedagógica y didáctica que alberga una preparación para el ejercicio profesional musical docente. El presente proyecto pretende reforzar la conexión que implica el aprendizaje curricular, musical y su didáctica mediante el diseño y desarrollo de experiencias musicales que relacionen los aprendizajes adquiridos en diversas asignaturas del Máster con el Practicum y su aplicación en contextos reales de estudio. La finalidad del proyecto es involucrar la dimensión artística, didáctica y pedagógica musical desde la creación y desarrollo de experiencias interdisciplinares que proporcionen globalidad al aprendizaje y consistencia a la formación.   "
