Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,4589,APRENDER ANATOMIA A TRAVES DE JUEGOS DE MESA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_2 Consolidados,4968,El storytelling como hilo conductor para las metodologías de design thinking y trabajo cooperativo a través del uso de mapas temáticos para el desarrollo competencial en universitarios,Alberto Quílez Robres,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto de innovación docente tiene como objetivo la introducción del trabajo cooperativo, storytelling y design thinking en las aulas de los grados de magisterio en educación primaria y educación infantil. Para ello, se propone la aplicación y desarrollo de mapas conceptuales temáticos donde los estudiantes podrán desarrollar competencias transversales de carácter sistémico, interpersonal e instrumental tales como el liderazgo, la empatía, la capacidad de colaboración e incluso el desarrollo de rutinas, destrezas y habilidades de pensamiento aplicadas al entorno de decisión social. Se trata de aplicar el proceso creativo al desarrollo y estudio de la materia, utilizando temáticas y recursos de otras macro-áreas que permitan profundizar sobre la organización y aprendizaje conceptual, procedimental y actitudinal con el fin de crear ambientes de trabajo colaborativos, de pensamiento constructivo y transversalidad. Para ello, se podrán aplicar técnicas cartográficas y geográficas acompañadas de una narrativa explicativa, el uso de audiovisuales para la creación de introducciones teóricas resumidas a modo de spot, impactantes y motivadoras o, la implementación de talleres de formulación teórica para esquematizaciones complejas."
PIIDUZ,PIIDUZ_1 Emergentes,4789,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II: inferencia estadística,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende continuar y ampliar la propuesta del anterior proyecto PIIDUZ_1 ""Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II"" (ID 661 de la convocatoria de 2022).  De las experiencias puestas en común por los integrantes del proyecto, todos profesores de la asignatura Estadística II en la Facultad de Economía y Empresa, se deduce la necesidad de incidir especialmente en los temas finales de la asignatura, dedicados a las técnicas inferenciales, dada su especial complejidad conceptual y su importancia en los programas de asignaturas posteriores (Econometría, Técnicas de Predicción...).  En este proyecto se seguirá trabajando en la línea del anterior (creación de contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura), pero centrándose exclusivamente en la creación de presentaciones interactivas, videos y tests de autoevaluación destinados a los temas de inferencia estadística contemplados en el programa de la asignatura: estimación puntual, intervalos de confianza y contrastes de hipótesis.  El objetivo final es que el profesorado de Estadística II disponga de una extensa colección de materiales que le permitan implementar en el aula una metodología de aula invertida."
PIIDUZ,PIIDUZ_1 Emergentes,4662,Un enfoque transdisciplinar de innovación docente para mejorar la formación sobre la producción de alimentos de los futuros profesionales del marketing,Alejandro Belanche Gracia,Facultad de Veterinaria  (105 / FVA),"Este proyecto emergente se enmarca en la asignatura ""Decisiones sobre Producto y Marca"" del tercer curso del Grado de Marketing e Innovación de Mercados. Los objetivos principales son: (1) Ampliar los conocimientos específicos del alumnado sobre los diferentes sistemas de producción ganadera y sus implicaciones sobre la calidad del producto, valor nutricional y sostenibilidad. (2) Describir el estado del arte sobre el etiquetado y los diferentes certificados de calidad de productos agro-alimentarios. (3) Identificar las actuales demandas de los consumidores y grado de confianza en el etiquetado. (4) Promover el análisis crítico  y la creatividad para avanzar en el marketing. (5) Fomentar el trabajo en grupos y la exposición de resultados para consolidar los conocimientos e incentivar la participación activa. (6) Despertar la motivación y el interés en la temática mediante una salida fuera del aula y visita a las instalaciones de la Facultad de Veterinaria de Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,4644,Trabajo con expertos: mejora de asimilación de contenidos,Alejandro Gómez Bruton,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Para acceder al grado de Ciencias de la Actividad Física y del Deporte (CCAFYD) el alumnado puede cursar el Bachillerato de Ciencias y Tecnología, el de Humanidades y Ciencias Sociales, o acceder desde ciclos de formación profesional. Esto conlleva que el nivel de conocimientos en áreas como la física y la biología sea muy heterogéneo ya que parte del alumnado no las han cursado desde 3º o 4º de la E.S.O mientras que otros las han cursado en 2º de bachillerato.  Consecuentemente, cuando se abordan conceptos relacionados con la física en asignaturas de 1º del grado de CCAFYD muchos de los que no han cursado estas asignaturas tienen dificultades para seguir la asignatura.  A través del presente proyecto se plantea crear grupos de trabajo en los que esté presente la figura de un estudiante “experto” (es decir, un alumno/alumna que haya cursado Física y Biología al menos hasta 1º de Bachillerato) y 3-4 estudiantes “no expertos” que irán resolviendo las tareas que va mandando el profesor con la ayuda del estudiante experto."
PIET,PIET_2,4724,Análisis de la brecha de género en la incorporación de los/as egresados/as en Relaciones Laborales y Recursos Humanos al mundo laboral,Alejandro Hernández Trasobares,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En la sociedad actual, la brecha de género en la incorporación y en el desempeño de la actividad laboral continúa siendo uno de los problemas más relevantes que impide la igualdad efectiva entre mujeres y hombres. Una vez finalizados sus estudios, los/as egresados/as buscan incorporarse al mundo laboral, pero pese a poseer idéntica formación académica, ¿lo hacen en igualdad de oportunidades? ¿existen diferencias en las características de los puestos de trabajo ocupados en función del género? ¿la formación y competencias adquiridas en el Grado pueden ser útiles para disminuir dicha brecha de género? Para dar respuesta a estas cuestiones, el presente proyecto tiene como objetivo realizar un seguimiento de los/as egresados/as del Grado en Relaciones Laborales y Recursos Humanos (RLRH) de los últimos años, y tratará de averiguar si existe una brecha de género en su inserción laboral. Para ello, se identificarán las características de sus puestos de trabajo y sus condiciones laborales, así como las posibles diferencias entre mujeres y hombres en su actual ocupación. También, se valorará el impacto de la formación y las competencias específicas en materia de igualdad proporcionadas en el Grado, en la disminución efectiva de las posibles manifestaciones de la brecha de género en el desempeño de la actividad laboral. Finalmente, se realizará un breve un análisis de la correlación entre las tasas de rendimiento en función del género, el grado de inserción laboral, así como las características del puesto y condiciones laborales."
PIIDUZ,PIIDUZ_1 Emergentes,4645,La historia del pensamiento económico como herramienta docente para el aprendizaje de la teoría económica,Alfonso Sánchez Hormigo,Facultad de Economía y Empresa (109 / EMA),"En este proyecto, se plantean una serie de acciones formativas, interdisciplinares e interuniversitarias que permitan evaluar la utilidad de la historia del pensamiento económico como disciplina de apoyo para comprender y contextualizar los modelos teóricos abordados en otras asignaturas, tanto del Grado de Economía de la Universidad de Zaragoza como de la Laurea in Economia e Statistica per le Organizzazioni de la Universidad de Turín. A la par, se pretende evaluar el impacto de abrir nuevos canales de comunicación (Instagram) para favorecer el aprendizaje pasivo del estudiante, que a su vez permitan que el conocimiento generado en unas asignaturas, se transfiera como conocimiento adquirido a los estudiantes de otras, fomentando la comprensión integrada de las diferentes unidades formativas que integran sus respectivos planes de estudio."
PIET,PIET_1,4725,"Innovación estratégica del Máster Universitario de Auditoría: mejorando las competencias, conocimientos y habilidades.",Alicia Costa Toda,Facultad de Economía y Empresa (109 / EMA),
PIIDUZ,PIIDUZ_2 Consolidados,4826,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social.   La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales."
PIIDUZ,PIIDUZ_2 Consolidados,4839,CafELE,Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El proyecto CafELE consiste en la organización y realización de cinco reuniones virtuales durante cinco viernes del segundo cuatrimestre del curso académico 2023-2024. En cada sesión, como ponentes invitados, intervendrán dos profesores de español como lengua extranjera (ELE) que desarrollan su labor en diferentes países del mundo. Su ponencia se dividirá en dos partes principales: por una parte, abordarán un contenido propio del ámbito de ELE (gramática, léxico, fonética, literatura, entre otros) presentándolo de forma práctica con ejemplos de sus clases; y, por otra, mostrarán a los alumnos sus trayectorias académicas y profesionales para, finalmente, hablar de la realidad de la enseñanza de ELE en el país donde trabajan."
PIIDUZ,PIIDUZ_1 Emergentes,4993,El uso de la tecnología para mejorar las prácticas de la asignatura Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario del Máster Universitario en Psicología General Sanitaria,Amanda Díaz García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PICT,,4606,Estrategias para el desarrollo de la  creatividad y el pensamiento crítico en la enseñanza de la sociología. Un prototipo didáctico diseñado para las asignaturas “punto de control”.,Amaya María Gil Albarova,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se propone diseñar e implementar un modelo didáctico para el desarrollo y evaluación de las competencias transversales UZ2 Pensamiento Crítico y UZ4 Innovación y Creatividad de la Universidad de Zaragoza en asignaturas de sociología que puedan ser consideradas ""punto de control"" de las titulaciones. Consistirá en el diseño de un prototipo de experiencias de aprendizaje compuesto por actividades, instrumentos de evaluación, rúbricas, cuestionarios de reflexión metacognitiva y recursos seleccionados y diseñados con anterioridad para el desarrollo de estas habilidades claves.  El prototipo se implantará en el aula, a modo de pruebas piloto, con grupos de asignaturas escogidas como “puntos de control” y se analizará el grado en el que los estudiantes hayan desarrollado estas habilidades.  Las competencias UZ1 Trabajo en equipo, UZ3 Inteligencia emocional y UZ5 Autoaprendizaje permanente estarán integradas también al formar parte de la estrategia pedagógica que se pretende desplegar en las actividades formativas e instrumentos de recogida de información.  Por último la competencia RD1 Democracia y sostenibilidad (Compromiso, valores democráticos, ODS, ciudadanía…) derivada del Real Decreto 822/2021, estará necesariamente integrada en el diseño del prototipo al formar parte de los tópicos en los contenidos de la disciplina sociológica."
PIIDUZ,PIIDUZ_1 Emergentes,4802,El estudio de casos como metodología activa en el Grado de Periodismo: Una aproximación en femenino a la realidad del mercado artístico actual,Ana Asión Suñer,Facultad de Filosofía y Letras (103 / FFA),"El estudio de casos permite al alumnado tomar contacto con la realidad, reflexionar y realizar un aprendizaje significativo, ampliando los contenidos expuestos en clase y completando la visión proporcionada por el docente. En este caso se plantea su aplicación dentro de la asignatura 25315 Bases culturales de la comunicación: Corrientes artísticas contemporáneas, incluida dentro del plan de estudio de segundo curso del Grado de Periodismo. La metodología propuesta en esta ocasión consiste en el encuentro con profesionales vinculadas con el mercado artístico contemporáneo, desde creadoras hasta críticas de arte y técnicos culturales, que permita al estudiantado elaborar una propuesta crítica y reflexiva sobre la situación actual del mercado artístico. Una mirada en femenino hacia una realidad incuestionable en el contexto tanto regional como nacional, que permitirá a los/as futuros/as periodistas conocer y descubrir el arte contemporáneo desde una perspectiva novedosa e inclusiva.  "
PICT,,5006,PROPUESTA DE ACTIVIDADES PARA EL DESARROLLO DE COMPETENCIAS TRANSVERSALES (5+1) EN ASIGNATURAS PUNTO CONTROL,Ana Rodríguez Martínez,Facultad de Educación (107 / EZA),
PRAUZ,,5028,La competencia de la comprensión escrita en el proceso de enseñanza/aprendizaje de la lengua francesa (continuación y ampliación),Ana Soler Pérez,Facultad de Filosofía y Letras (103 / FFA),
PICT,,4976,Pensando en sostenibilidad: formas de aplicar la competencia transversal en los estudios de la Facultad de Ciencias de la Salud.,Ana Alejandra Laborda Soriano,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto consiste en reflexionar sobre el contenido de la competencia transversal de sostenibilidad en sus tres dimensiones: ecológica, social y económica. A partir de esa reflexión se elaboran los resultados de aprendizaje específicos y se proponen actividades compartidas entre el estudiantado de la Facultad de Ciencias de la Salud (FCS) en diferentes asignaturas de las titulaciones con el eje central de la sostenibilidad. Se espera como resultado de aprendizaje general que el estudiantado adquiera conciencia y las habilidades necesarias para actuar con ética y responsabilidad profesional ante los desafíos sociales, ambientales y económicos. Este proyecto es una iniciativa de diseño de actividades de enseñanza-aprendizaje y evaluación en diferentes asignaturas de las titulaciones de la FCS y será valorado para ser implantado en los próximos cursos en las asignaturas tipo control."
PIIDUZ,PIIDUZ_1 Emergentes,4974,Metodología Visible Thinking y el uso de noticias como estrategias didácticas e innovadoras para el aprendizaje auténtico,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),
PISOC,,5010,Impulsando el programa Ciberayudantes en Educación Primaria desde la Facultad de Educación: un proyecto innovador de Aprendizaje Servicio,Ana Belén Cebollero Salinas,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4972,"Aprende, enseña y comparte 2.0",Ana Belén Martínez Martínez,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto parte de la experiencia previa llevada a cabo el curso actual 2021-2022 en el proyecto PIIDUZ_676 denominado ""Aprende, enseña y comparte: una experiencia digital en Ciencias de la Salud"". En dicho proyecto, a través de la realización por parte de los estudiantes del Grado de Enfermería de videos explicativos sobre técnicas de enfermería, se pretendía que éstos adquirieran competencias específicas de la materia, así como competencias transversales, entre las que destacan las habilidades comunicativas, el trabajo en equipo y el uso de tecnologías del aprendizaje y la comunicación. A su vez, se proponía la difusión de los videos generados a través de los medios o plataformas que consideraran. Este proyecto, actualmente no ha finalizado, de manera que aún no se pueden analizar los datos y por ello, establecer conclusiones. No obstante, tal y como se indicó en su solicitud, se creó un grupo de trabajo multidisciplinar con el propósito de transferir la experiencia entre las distintas asignaturas del grado, aplicando las mejoras correspondientes cada año tras el análisis de resultados. Por ello, se solicita la continuidad del proyecto para poder aplicarlo en otra asignatura del Grado de Enfermería con las mejoras oportunas tras el análisis de datos del proyecto anterior."
PIIDUZ,PIIDUZ_1 Emergentes,4795,La orientación para la carrera en los futuros y futuras docentes de Formación Profesional,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"El presente Proyecto de Innovación pretende facilitar en el alumnado del Diploma en Formación Pedagógica y Didáctica para Profesorado de Formación Profesional (Código 1475/8) y del Máster Universitario en Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas (especialidad FP) el desarrollo de competencias transversales para la toma de decisiones a lo largo de su proyecto académico, profesional y personal. En este sentido, el proyecto quiere, por un lado, analizar cómo han sido sus experiencias en la toma de decisiones académicas, profesionales y personales, qué competencias han estado implicadas y qué agentes o elementos han influido en estos procesos de toma de decisión. Por otro lado, busca fomentar el desarrollo de las competencias, no solo para el desarrollo personal del propio alumnado, sino que  a través de sus vivencias y experiencias en la toma de decisiones desarrollen competencias, como futuros docentes, para acompañar a sus futuros y futuras estudiantes. "
PIIDUZ,PIIDUZ_2 Consolidados,4607,SIMULACIÓN VIRTUAL 3D EN ANATOMÍA HUMANA,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_2 Consolidados,4857,"Grupo para la Educación en la Interacción Segura, Eficiente y Responsable con el entorno Digital (curso 6)",Ana Lucia Esteban Sanchez,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En este sexto año de andadura del grupo GEISERDigital, tenemos intención de seguir trabajando las competencias digitales a partir del marco DigComp, avanzando tanto en el aspecto teórico como en el de la difusión. En particular, este año queremos trabajar tanto con el profesorado como con el estudiantado de la Universidad de Zaragoza el área 5 del marco DigComp ‘Resolución de problemas’, especialmente las competencias ‘5.2 Identificación de necesidades tecnológicas’ y ‘5.4 Identificación de lagunas en la competencia digital’."
PIPOUZ,,4767,Herramientas de gamificación para la dinamización del Plan de Orientación Universitaria en la Escuela Universitaria Politécnica de Teruel,Ana María López Torres,Escuela Universitaria Politécnica de Teruel (326 / EBA),
PIIDUZ,PIIDUZ_1 Emergentes,4637,El enfoque intercultural a través del cine para promover valores de igualdad y equidad en la formación inicial docente,Ana Virginia López Fuentes,Facultad de Educación (107 / EZA),"Este proyecto destaca el uso del cine en la formación inicial del profesorado para promover valores basados en el enfoque intercultural. Se presenta como una continuación del proyecto “El uso del cine contemporáneo para promover el valor de la diversidad en la formación inicial de los y las futuras docentes” desarrollado durante el curso 2022/2023. Profesorado de la Universidad de Zaragoza y de la Universidad de Alcalá, expertos en análisis cinematográfico, toman como referencia el cine del siglo XXI desde la perspectiva de la interculturalidad y el intercambio global social y cultural existente actualmente para trabajar con los futuros maestros/as. Se utiliza el cine contemporáneo como método de difusión, análisis y reflexión acerca del valor de la diversidad en las aulas. El propósito es formar profesionales capaces de abogar por la igualdad, la justicia y la normalización de la diversidad dentro del aula a través del cine. En una era en la que el contacto con los medios audiovisuales es constante, la alfabetización cinematográfica del alumnado es fundamental para conseguir este objetivo. Este proyecto se realiza de manera participativa con el alumnado mediante la investigación sobre la acción y el desarrollo de experiencias cinematográficas en las aulas, trabajando con el análisis crítico del discurso, el análisis formal de las películas y el desarrollo de actividades con cine desde la perspectiva del enfoque intercultural."
