Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4602,Agitando el Avispero de Género en la mención de Educación Física,Silvia Lorente Echeverría,Facultad de Educación (107 / EZA),"[]  Agitando el avispero de género es una iniciativa desarrollada a partir de un programa de intervención denominado Siempre activODS, el cual se basa en el desarrollo de la Educación para el Desarrollo Sostenible en la formación de maestros/as de Educación Física. Esta iniciativa se aplicará en dos asignaturas de la mención de Educación Física de la Facultad de Educación (Actividades Físicas Artístico Expresivas y Actividades Físicas Colectivas) y con el alumnado del colegio CPI Valdespartera III. Los objetivos son: i) reflexionar sobre los estereotipos de género vinculados con las situaciones motrices artístico expresivas y colectivas; ii) diseñar e implementar intervenciones que propicien la reflexión en torno a los estereotipos de género en el alumnado de Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,4748,Ampliación de la elaboración de píldoras audiovisuales como metodología docente en las asignaturas de electrónica,Belén Teresa Calvo López,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto es ampliar el material docente elaborado en un proyecto previo PIIDUZ 2021-22 en formato de píldoras audiovisuales para las sesiones prácticas de la asignatura Técnicas Físicas II, del tercer curso del Grado en Física. En base a los buenos resultados obtenidos, se pretende extender el uso de este tipo de formato con explicaciones de diferentes programas de simulación de dispositivos y circuitos discretos e integrados, para aplicarlos en las sesiones de teoría y de problemas no sólo de Técnicas Físicas II, sino también de otras asignaturas de electrónica como Electrónica Física (Grado en Física) o Tecnología Electrónica II (Grado en Ingeniería Mecatrónica), todo ello haciendo uso de herramientas de carácter gratuito."
PIIDUZ,PIIDUZ_1 Emergentes,5054,Ampliación y mejora de material audiovisual para la estandarización de protocolos y procedimientos en un hospital equino,Sara Fuente Franco,Facultad de Veterinaria  (105 / FVA),"Este proyecto pretende dar continuidad al proyecto PIIDUZ_1 (ID 905) iniciado durante el curso académico 2022-2023, en el cual se elaboraba material audiovisual sobre los protocolos básicos y rutinarios realizados en el Servicio de Cirugía y Medicina equina del Hospital Veterinario de la Universidad de Zaragoza (HVUZ). Dicho material supone un soporte visual y educativo para el alumnado ya que facilita el entendimiento de ciertos procedimientos rutinarios que se realizan en la clínica equina.  La finalidad de continuar con esta línea educativa es mostrar a través de estos videotutoriales cómo funciona un hospital equino y más concretamente las diferentes situaciones a las que se enfrenta un futuro veterinario de clínica equina.  Por todo esto, el propósito de este proyecto es ampliar y mejorar el material audiovisual existente sobre los protocolos básicos y rutinarios empleados en el Servicio de Cirugía y Medicina equina del HVUZ para que los alumnos de diferentes asignaturas relacionadas con todos los aspectos de la clínica equina (cirugía, anestesia, medicina interna...) puedan visualizarlos en cualquier momento y que sirvan como apoyo antes de la realización de sus prácticas en el Grado de Veterinaria. "
PIIDUZ,PIIDUZ_1 Emergentes,4588,Análisis de clases de música (TIC),Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Este proyecto, iniciado en el curso 2019/20, se propone desarrollar o ejercitar competencias transversales de la titulación, y mejorar la capacidad de observación docente de los estudiantes de Magisterio en Educación Infantil. Se ha realizado una selección de clases de Educación Musical desarrolladas con niños y niñas de edades correspondientes a este nivel educativo, en distintos lugares del mundo, en las que se ponen en práctica las metodologías activas de Educación Musical que se estudian en la asignatura Desarrollo de la Expresión Musical (ver Guía Docente oficial). Los estudiantes deben analizar estas clases, consideradas buenas prácticas, y detectar cuestiones no necesariamente evidentes para un lego. La propuesta se realiza en pequeño grupo, y se pone en común en gran grupo, de manera de contrastar las observaciones, y valorar distintas perspectivas docentes y musicales. Se trata de movilizar conocimientos pedagógicos generales con los específicos de la enseñanza musical en esta etapa, y potenciar la autonomía de pensamiento, a la vez que iniciar a los estudiantes en el trabajo en equipos docentes, habitual en los colegios de Educación Infantil. Se ejercita el trabajo en comunidad de práctica y Expert Thinking."
PIIDUZ,PIIDUZ_1 Emergentes,4877,Análisis de datos reales relacionados con los ODS. Acciones de aprendizaje transversal en el aula.,María Etelvina Escorihuela Sahún,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"Como preparación al mundo laboral de los alumnos de la asignatura de visualización de datos, se propone un proyecto de análisis de datos reales. Se plantea como un programa de actividades orientadas a identificar los pasos necesarios para un análisis de datos en cuanto a la gestión de la información y el manejo de las herramientas adecuadas, fruto de los resultados de aprendizaje. El programa se basa en la metodología de aprendizaje basada en problemas, en el marco de los ODS con los que la Universidad de Zaragoza está comprometida, mediante la adquisición de competencias transversales. Comprende dos proyectos con departamentos de la Universidad de Zaragoza, uno con la oficina de atención a la discapacidad (OUAD) y otro con el secretariado de sostenibilidad y Agenda 2030. En ambos programas se fomentarán las competencias de trabajo en equipo en entornos multidisciplinares, así como el análisis y resolución de problemas adaptando la solución a situaciones imprevistas a las que tendrán que proponer soluciones innovadoras. En los dos ámbitos en los que se va a desarrollar este trabajo se está potenciando entre los alumnos la reducción de las desigualdades (ODS 10), la Igualdad de género (ODS 5) y la salud y el bienestar (ODS3) de los miembro de la comunidad universitaria. Considerando el impacto positivo en los alumnos, el propósito de este proyecto es continuar con esta actividad evaluable con diferentes orígenes de datos."
PIET,PIET_2,4724,Análisis de la brecha de género en la incorporación de los/as egresados/as en Relaciones Laborales y Recursos Humanos al mundo laboral,Alejandro Hernández Trasobares,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"En la sociedad actual, la brecha de género en la incorporación y en el desempeño de la actividad laboral continúa siendo uno de los problemas más relevantes que impide la igualdad efectiva entre mujeres y hombres. Una vez finalizados sus estudios, los/as egresados/as buscan incorporarse al mundo laboral, pero pese a poseer idéntica formación académica, ¿lo hacen en igualdad de oportunidades? ¿existen diferencias en las características de los puestos de trabajo ocupados en función del género? ¿la formación y competencias adquiridas en el Grado pueden ser útiles para disminuir dicha brecha de género? Para dar respuesta a estas cuestiones, el presente proyecto tiene como objetivo realizar un seguimiento de los/as egresados/as del Grado en Relaciones Laborales y Recursos Humanos (RLRH) de los últimos años, y tratará de averiguar si existe una brecha de género en su inserción laboral. Para ello, se identificarán las características de sus puestos de trabajo y sus condiciones laborales, así como las posibles diferencias entre mujeres y hombres en su actual ocupación. También, se valorará el impacto de la formación y las competencias específicas en materia de igualdad proporcionadas en el Grado, en la disminución efectiva de las posibles manifestaciones de la brecha de género en el desempeño de la actividad laboral. Finalmente, se realizará un breve un análisis de la correlación entre las tasas de rendimiento en función del género, el grado de inserción laboral, así como las características del puesto y condiciones laborales."
PIET,PIET_2,4641,Análisis de la efectividad de los sistemas de evaluación continua en el Grado en Administración y Dirección de Empresas,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto surge de las recomendaciones realizadas por la ACPUA en su último informe de renovación de la acreditación del Grado en Administración y Dirección de Empresas, que han sido abordadas en el Plan anual de innovación y mejora 2021/2022. Concretamente, este proyecto obedece a la acción 11192, cuyo objetivo persigue analizar la correcta evaluación de todas las competencias mediante los sistemas de evaluación continua y analizar si conducen a mayores tasas de existo que los sistemas de evaluación global. [Objetivos FECEM 2.1.1 y 3.1.1; Objetivos FEGP: OC_1 y OC_3]."
PIIDUZ,PIIDUZ_2 Consolidados,4970,Análisis de la interacción social en la formación del profesorado de secundaria. Pensamiento crítico y aprendizaje cooperativo.,Montserrat Aiger Vallés,Facultad de Educación (107 / EZA),"El proyecto de innovación docente se orienta a analizar la estructura de interacción del grupo-clase durante el proceso de enseñanza-aprendizaje a través del aprendizaje cooperativo, en el desarrollo del pensamiento crítico. Se destaca de manera especial, la dimensión “interdependencia positiva” e “interacción” como factores esenciales en la gestión del grupo-clase, durante el proceso del aprendizaje cooperativo para entrenar la competencia transversal de ser crítico, en la formación del alumnado del Máster Universitario del Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas. El actual proyecto se origina tras la experiencia previa de la aplicación del (1) PIIDUZ_19_376 “El desarrollo del pensamiento crítico desde y para la construcción colectiva en la práctica docente” durante la convocatoria 2019-20 y 2020-2021, (2) el PIIDUZ “Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria” durante la convocatoria 2021-2022, y (3) PIIDUZ “2+1_Pensamiento crítico y aprendizaje cooperativo en la formación del profesorado de secundaria. Segunda fase”, de la convocatoria del actual curso 2022-2023. En la actual convocatoria se propone seguir con el análisis del aprendizaje cooperativo, como herramienta de cambio en la formación del pensamiento crítico, implementando la medición de la estructura de la interacción del grupo-clase (estructura sociométrica grupal), como unidad de análisis, para desarrollar la competencia de pensamiento crítico. La muestra se plantea en dos asignaturas del Máster (1) “Sociedad, Familia y Procesos Grupales” (11 grupos) y (2) “La orientación en el Contexto Social, Familiar y Grupal” (1 grupo). En estos se implementa la misma metodología, a través del diseño de actividades de enseñanza y aprendizaje (evaluación continua) en grupo formal, potenciando el aprendizaje cooperativo con técnicas cognitivas, connativas y emocionales. Se utilizan diferentes instrumentos de evaluación grupal para el análisis de la interacción, (1) el cuestionario sociométrico (Ripley et al., 2023), y (2) el “Análisis de la Actividad Grupal” (AAG, Vicente et al., 2006)."
PIET,PIET_2,4925,Análisis de la proyección profesional de egresados del Máster en Química Molecular y Catálisis Homogénea,Pablo José Sanz Miguel,Facultad de Ciencias (100 / FCA),"La implantación del Máster Química Molecular y Catálisis Homogénea en la Facultad de Ciencias tuvo lugar en el curso 2014-2015. Transcurridos estos años, vemos necesario realizar un análisis en detalle de la trayectoria y proyección profesional de las personas egresadas del Máster. Esto ayudará a tener una mejor perspectiva de las salidas profesionales y la relación de las mismas con las competencias adquiridas en el Máster, lo que redundará positivamente en el proceso de innovación y mejora continua del Máster. Dada la dificultad de localizar a un número sustancial egresados de cursos anteriores, el plan de trabajo se enfoca principalmente en intentar conseguir un seguimiento de la trayectoria del alumnado de los últimos cursos, así como de promociones futuras. En una etapa posterior, se intentará acceder a la información de los egresados de los primeros cursos del Máster, con el ánimo de adquirir una mejor perspectiva a largo plazo. Desde hace unos años, desde la coordinación del Máster se organiza una charla-debate en la que antiguos egresados comparten sus experiencias profesionales con alumnos actuales del Máster. Esta interacción consideramos que es positiva, y mejoraría en calidad si se tuviera más información de la trayectoria profesional y un contacto con un número mayor de egresados."
PIIDUZ,PIIDUZ_3 De referencia,4611,Análisis de las metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),
PIPOUZ,,4946,Análisis de las necesidades de formación e información de los estudiantes de los grados de Magisterio y de los Másteres impartidos en la Facultad de Educación,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4784,Análisis de requerimientos de las pruebas de Matemáticas de la EvAU para el acceso a los grados de la EINA,Sergio Serrano Pastor,Escuela de Ingeniería y Arquitectura (110 / IAC),"La entrada en vigor de la LOMLOE conlleva un cambio de paradigma del proceso de enseñanza-aprendizaje en la educación secundaria centrado en el nivel competencial. El nuevo marco legislativo implica a su vez una modificación del modelo de ejercicios que conformarán la futura prueba de acceso universitario. Se ha comprobado que el diseño y contenidos de dichas pruebas condicionan sustancialmente la formación adquirida por el alumnado de bachillerato y por tanto la preparación para seguir los primeros cursos en la formación superior universitaria. Con el presente proyecto se propone analizar cuáles de los saberes básicos del currículo de Matemáticas de Bachillerato son requerimientos necesarios para cursar con éxito las asignaturas de formación básica de los grados impartidos en la EINA. A partir de dicho análisis, se elaborarán propuestas concretas que sirvan de ayuda en el proceso de adaptación al nuevo modelo."
PIIDUZ,PIIDUZ_1 Emergentes,4756,Análisis del ámbito afectivo en la resolución de problemas en Didáctica de la Aritmética I y Didáctica de la Aritmética II,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_3 De referencia,4791,Análisis del aprendizaje técnico de Esquí Alpino y Snowboard en estudiantes de 4º curso del Grado de CCAFD. Implementación de los instrumentos ASLOT y SBOLOT.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123, PIIDUZ_21_154 y PIIDUZ_22_822 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD en los últimos seis cursos a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154) y validar el instrumento SBOLOT para la técnica del snowboard (PIIDUZ_22_822, en proceso) este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura y verificar si realmente los alumnos asimilan correctamente la técnica en ambas modalidades. La implementación de estos instrumentos innovadores y pioneros en este campo supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos utilizados por el momento sólo en el Grado de CCAFD cómo prueba piloto permitirán en un futuro ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional y podrán ser utilizados no sólo en nuestro entorno, sino en otros cómo las escuelas oficiales de enseñanzas de estas modalidades en las diferentes estaciones invernales de Aragón y fuera de Aragón."
PIET,PIET_2,4793,Análisis del desarrollo de actuaciones de movilidad como actividad formativa especifica del Programa de Doctorado en Derechos Humanos y Libertades Fundamentales: evaluación y propuesta de alternativas viables,María Rosa Gutiérrez Sanz,Facultad de Derecho (102 / FDA),"Este Programa de innovación estratégica es una espléndida oportunidad para la reflexión entre los agentes involucrados en el Programa de Doctorado en Derechos Humanos y Libertades Fundamentales sobre ciertos aspectos que afectan a las requeridas actividades formativas específicas. La propuesta persigue analizar una actividad formativa cuya realización es harto compleja para muchos de los estudiantes de doctorado y básicamente para aquellos que cursan la titulación a tiempo parcial. Desde la coordinación del programa se ha detectado un elevado número de anomalías y de dificultades para la participación de los doctorandos en los programas de movilidad. Los estudiantes argumentan básicamente razones económicas y compromisos familiares o personales. Lo cierto es que una escasa movilidad de los estudiantes entre universidades y países no sólo tiene impacto sobre la creación de redes temáticas, sino que también impide la obtención de doctorados con mención internacional a tenor de los requisitos establecidos por la actual normativa sobre los estudios de doctorado. En tal sentido planteamos la necesidad de un estudio serio y profundo del fenómeno y la búsqueda, en su caso, de alternativas viables y sostenibles."
PIIDUZ,PIIDUZ_2 Consolidados,4653,"Análisis del uso del ADD/Moodle como TAC para gamificación con retroalimentación inmediata. Comparativa con Socrative como herramienta para mejorar la participación activa y la adquisición de competencias en la asignatura ""Criterios de Diseño de Máquinas""",Daniel Elduque Viñuales,Escuela de Ingeniería y Arquitectura (110 / IAC),"La American Psychological Association, indica en su listado de principios fundamentales de psicología para la enseñanza que los estudiantes tienen una mejor adquisición de competencias si disfrutan de las tareas realizadas. Una de las formas más extendidas de aumentar la motivación es la realización de actividades de gamificación, convirtiendo a los estudiantes en protagonistas del proceso de enseñanza-aprendizaje. Con este Proyecto de Innovación docente se pretende dar continuidad a la experiencia y el conocimiento adquiridos por parte del grupo consolidado de trabajo en los cuatro Proyectos de Innovación realizados desde el curso 2018/2019, y aplicarla mediante ADD/Moodle a la asignatura “Criterios de Diseño de Máquinas”, permitiendo valorar de la viabilidad de esta alternativa gratuita. Mediante el ADD, ya sea con tareas tipo “cuestionario”, o “H5P”, se pretende llevar a cabo actividades de gamificación con retroalimentación inmediata, para valorar si pueden ser una alternativa a Socrative. Socrative ha incrementado recientemente su coste anual, lo cual limita las posibilidades de transferencia de los resultados de estos proyectos de innovación docente, e incluso podría llegar a poner en riesgo la viabilidad a medio plazo de los mismos. Por estos motivos, se quiere trabajar en soluciones gratuitas que garanticen la sostenibilidad del proyecto, consoliden el grupo interdisciplinar de docentes que lo realizan, y aumenten la transferibilidad y sostenibilidad del mismo."
PIET,PIET_1,4852,Análisis e identificación de causas de abandono en el Grado en Ingeniería de Tecnologías y Servicios de Telecomunicación,Luis Vicente Borruel,Escuela de Ingeniería y Arquitectura (110 / IAC),"Actualmente, la tasa de abandono de la titulación se sitúa ligeramente por encima del 40 %, pese a que la estimación de la Memoria de Verificación es del 30 %. La gran mayoría del abandono se produce durante los dos años académicos siguientes al de ingreso, lo que se conoce como abandono inicial. Sin embargo, los estudiantes que permanecen en la titulación muestran un alto grado de satisfacción con la misma y su inserción laboral es francamente buena.  Es necesario analizar e identificar las causas del abandono con los propios afectados, para tratar de ponerle solución y mejorar las tasas de abandono y de abandono inicial. Para ello se plantea el diseño, implementación, distribución y análisis de resultados de una encuesta específica sobre las dificultades de la titulación y las causas de abandono, dirigida a los estudiantes, tanto a los que han abandonado en los últimos cursos como a los que permanecen."
PIIDUZ,PIIDUZ_2 Consolidados,4991,APADRINAMIENTO INTERNIVELAR (UNIVERSIDAD Y ESCUELA),Francisco José Lafuente Pérez,Facultad de Educación (107 / EZA),
