Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,4592,Estrategias para mejorar la memoria y optimizar el estudio de los alumnos de grado de terapia ocupacional,Isabel Gómez Soria,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_1 Emergentes,4593,Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan algún curso en la Facultad de Educación y tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en una metodología activa teniendo en cuenta cada uno de los estilos de aprendizaje existentes en el aula: activo, pragmático, reflexivo y teórico, a través de Rincones de Estilos de Aprendizaje en Primaria, Secundaria y Estudios Superiores (REAPSES).  Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible (Naciones Unidas, 2015) Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, un cuestionario de evaluación de cada actividad, la evaluación por pares, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se puede aplicar a cualquier asignatura de estudios universitarios.  El uso de esta metodología cobra una especial trascendencia en la facultad de educación, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y transferirla posteriormente a su propia aula. Habría que señalar, por tanto, el impacto que esta experiencia de aprendizaje tiene como motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
PIIDUZ,PIIDUZ_2 Consolidados,4594,REDACCIÓN Y EXPOSICIÓN DE TRABAJOS CIENTÍFICOS EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"RESUMEN La redacción científica y la exposición de trabajos en Ciencias de la Salud, y en concreto en el área de Terapia Ocupacional, cobra cada vez mayor relevancia. El alumno de este grado desde los primeros cursos debe formarse adecuadamente, para adquirir estrategias que le permitan desarrollarse como futuro investigador. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización tras la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de la realización de un documento base de exposición, que debe regirse por unas normas específicas en cuanto a formato, diseño, color, tamaño y cantidad de palabras. Además de ello se precisan unas habilidades de comunicación e interacción que apoyen el contenido de la exposición, con una adaptación particular al oyente. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación oral y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza."
PIIDUZ,PIIDUZ_1 Emergentes,4595,Desarrollo del pensamiento computacional en Mecánica,Beatriz Sánchez Tabuenca,Escuela de Ingeniería y Arquitectura (110 / IAC),"La industria demanda ingenieros de desarrollo de producto formados en competencias digitales, por lo que esta necesidad debe incluirse en las actividades docentes de la asignatura de Mecánica de 2º curso del Grado de ITI, cuyo objetivo específico es la comprensión del movimiento de sistemas de varios sólidos con vistas a su diseño mecánico o mecatrónico. Actualmente, los estudiantes aprenden a plantear modelos matemáticos de simulación del movimiento, pero no poseen la capacidad para su resolución y visualización animada que les permita una interpretación física de los resultados. Para solventar esta carencia, se propone completar la formación implementado una actividad de aprendizaje cooperativa que desarrolle el pensamiento computacional del estudiante con el fin de que adquiera las habilidades prácticas necesarias para la resolución e interpretación de los modelos analíticos planteados y su animación visual."
PIIDUZ,PIIDUZ_1 Emergentes,4597,EVALUACIÓN DEL IMPACTO DEL TRABAJO COOPERATIVO SOBRE LAS RELACIONES SOCIALES Y EL RENDIMIENTO ACADÉMICO DEL ESTUDIANTADO II,David Falcón Miguel,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4599,When your best self knocks on your door. Insights from sophomore honors students to freshmen for success in the Essences of Management course,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en la participación de alumnado de segundo curso -que ya superó la asignatura de ""Essences of Management""- en las clases de la misma asignatura a alumnado de primero, en el Grado de Administración y Dirección de Empresas. La participación tiene dos vertientes: dando consejos sobre cómo es la asignatura desde la perspectiva discente y cómo afrontarla (el primer día de clase y la parte final del curso, en el rol de mentores); así como explicando algún concepto clave con ejemplos (en la parte intermedia del curso, en el rol de profesorado). Para la realización de la actividad se han seleccionado dos personas, que finalizaron la asignatura con matrícula de honor en la primera convocatoria del curso 2022-2023. En el proyecto se incluyen como participantes a ambas personas, con las que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado. La propuesta continúa un proyecto de innovación docente que se realizó el anterior año académico y está alineados con el objetivo 4 de los Objetivos de Desarrollo Sostenible, relacionado con la educación."
PIIDUZ,PIIDUZ_1 Emergentes,4600,Moot Court como metodología activa dentro del aula,Vanesa Martí Payá,Facultad de Derecho (102 / FDA),"    El presente proyecto tiene por objeto la implantación de una     metodología de aprendizaje práctico dentro del aula con la inclusión     de metodologías activas y colaborativas consistente en la     reproducción de juicios simulados.      Para dicho fin, los miembros del equipo de innovación realizarán, en     el contexto de las asignaturas que imparten, actividades     consistentes en la simulación de actuaciones judiciales cuya     metodología aparece inserta en las correspondientes guías docentes y     su valoración formará parte de la calificación final del estudiante     en la asignatura.      Con esta experiencia se fomenta el desarrollo de competencias     generales (dotes oratorias, argumentación y reflexión crítica,     habilidades de organización y planificación, búsqueda y selección de     información) así como específicas (redacción de escritos,     exposiciones orales, capacidad para identificar y resolver     controversias jurídicas…), siendo una actividad altamente formativa     que, además de optimizar el aprendizaje y la evaluación de     competencias, les enfrenta a la realidad profesional."
PIIDUZ,PIIDUZ_1 Emergentes,4601,INSTALACIONES ARTÍSTICAS EDUCATIVAS EN LOS GRADOS DE MAGISTERIO. UNA EXPERIENCIA INNOVADORA CON MÉTODOS ARTEDUCADORES,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"En las Facultades de Educación de los Grados de Magisterio encontramos la necesidad de formar al alumnado en los contextos contemporáneos artísticos como son las instalaciones artísticas. El objetivo de este proyecto de innovación docente es situar al futuro alumnado de los Grados de Magisterio de Infantil y de Primaria en la contemporaneidad artística de los Métodos Artísticos Educadores (MAE) para que conecte con las posibilidades que le ofrece a la hora de diseñar propuestas , en este caso, articulando arte, espacio y juego con instalaciones artísticas educativas. Entre los Métodos Artísticos Educadores encontramos el Aprendizaje Basado en Proyectos Artísticos y las instalaciones artísticas educativas. "
PIIDUZ,PIIDUZ_1 Emergentes,4602,Agitando el Avispero de Género en la mención de Educación Física,Silvia Lorente Echeverría,Facultad de Educación (107 / EZA),"[]  Agitando el avispero de género es una iniciativa desarrollada a partir de un programa de intervención denominado Siempre activODS, el cual se basa en el desarrollo de la Educación para el Desarrollo Sostenible en la formación de maestros/as de Educación Física. Esta iniciativa se aplicará en dos asignaturas de la mención de Educación Física de la Facultad de Educación (Actividades Físicas Artístico Expresivas y Actividades Físicas Colectivas) y con el alumnado del colegio CPI Valdespartera III. Los objetivos son: i) reflexionar sobre los estereotipos de género vinculados con las situaciones motrices artístico expresivas y colectivas; ii) diseñar e implementar intervenciones que propicien la reflexión en torno a los estereotipos de género en el alumnado de Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,4605,El uso de la Inteligencia artificial como herramienta docente en el aula de Ciencias de la Salud. Retos y oportunidades por competencias,Jorge Pérez Rey,Facultad de Ciencias de la Salud (127 / ECA),"Desde la aparición en 2022 de diferentes sistemas de inteligencia artificial (AI) diseñados para entender y generar lenguaje natural humano en tiempo real, diferentes ámbitos de la sociedad, entre ellos el mundo universitario, se enfrentan al reto de la transformación que el uso de este tipo de herramientas va a suponer a nivel académico (How Are Schools and Universities Preparing for ChatGPT Artificial Intelligence?, 2023). Herramientas como ChatGPT, desarrollado por la empresa estadounidense OpenAi prometen, según fuentes especializadas, crear una revolución similar a la que supuso la invención de la electricidad. Sin embargo, serán muchos los retos a los que la sociedad tendrá que enfrentarse para hacer un uso constructivo de tan potente tecnología. Docentes de escuelas y universidades de todo el mundo ven como la inteligencia artificial ha entrado ya en sus aulas, viendo como sus alumnos hacen uso de ellas para generar trabajos y tareas, tanto en cuanto, estos sistemas pueden generar respuestas originales a cuestiones y problemas de cualquier ámbito que se le plantee (Elsevier, Cambridge University Press Allow Use of ChatGPT for Academic Writing, 2023). El momento en el que actualmente nos encontramos con respecto a sistemas como ChatGPT, es decisivo para integrar estas nuevas tecnologías como metodologías docentes que cohabiten con las existentes sin que supongan una amenaza para la calidad de la enseñanza o en detrimento del aprendizaje por parte del alumno(‘WA Headmaster Urges Education Officials to Embrace ChatGPT, as Student Ban Is Considered’, 2023)."
PIIDUZ,PIIDUZ_2 Consolidados,4607,SIMULACIÓN VIRTUAL 3D EN ANATOMÍA HUMANA,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4608,Educación en ODS y Desarrollo,María Cruz Pérez Yus,Facultad de Educación (107 / EZA),"El presente estudio cuasiexperimental tiene por objeto analizar la influencia de un programa formativo en ODS en determinadas variables psicológicas y sociodemográficas relacionadas (interés, motivación, autoeficacia, ansiedad). Para ello, se plantea una experiencia consistente en la integración del trabajo en ODS y la promoción del desarrollo psicológico dentro de la asignatura Psicología del Desarrollo del grupo 1 en inglés (Developmental Psychology), dentro de la formación en Magisterio en Educación Primaria. De acuerdo con ello, se propone la realización de diversas actividades conducentes a la realización de un trabajo académico final. De forma específica, se trabajará en equipo de forma que cada equipo, será el referente de uno de los 17 ODS según la Agenda 2030. En relación al correspondiente ODS, se deberá realizar un trabajo y una presentación al resto de los equipos para lo cual podrán elegir entre dos posibilidades: 1) Elaboración de un cuento de un ODS para estudiantes de primaria; 2) Elaboración de una propuesta de intervención educativa y otra personal e implementación de una acción relacionada con un ODS. La estructura del trabajo deberá incluir: 1. Descripción del ODS; 2. Análisis de la problemática asociada; 3. Posibilidades de intervención desde la Educación; 4. Descripción del desarrollo de los niños dentro de la etapa de primaria en todas las áreas (emocional, cognitiva, física y social); 5. Propuesta de intervención de un ODS acorde al desarrollo de los niños de esa edad. De forma paralela, se utilizarán las redes sociales (Twitter/ Instagram) para compartir, conocer, analizar y debatir contenidos sobre los ODS. La propuesta será evaluada de forma formativa y sumativa mediante diferentes actividades (trabajo académico, exposición oral, participación en redes sociales, evaluación por pares, autoevaluación, etc.). Además, se llevará a cabo una evaluación mediante cuestionarios validados en relación a los ODS (Sustainable Development Goals Psychological Inventory, DiFabio 2022; Climate Change Anxiety Scale, Clayton 2020) y variables sociodemográficas."
PIIDUZ,PIIDUZ_3 De referencia,4611,Análisis de las metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4615,Mejora del aprendizaje en las prácticas de asignaturas de control,Eduardo Moya Lasheras,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente se pretende implementar en las asignaturas obligatorias Sistemas automáticos (30020) e Ingeniería de control (30025) del Grado en Ingeniería de Tecnologías Industriales (436). El problema que se pretende abordar es la falta de preparación del alumnado para las sesiones prácticas de laboratorio. Se observa que en los últimos años hay muchos alumnos que se copian o no realizan los trabajos previos obligatorios, que son necesarios para un correcto aprendizaje durante las sesiones prácticas.  El objetivo principal es fomentar el aprendizaje del alumnado durante dichas sesiones. Concretamente, se pretende preparar material digital de apoyo para que el alumnado realice los trabajos previos. De esta manera, se pretende desincentivar que el estudiantado se copie los trabajos o los deje inacabados. Esto conllevará que esté mejor preparado en las sesiones prácticas y mejorará su aprendizaje.  Además, como objetivo secundario, se pretende implementar (en Sistemas automáticos) y mejorar (en Ingeniería de Control) sistemas de evaluación de las prácticas a partir de cuestionarios diseñados en la plataforma digital Moodle, con el fin, por un lado, de realizar una calificación más justa del alumnado y, por otro lado, motivarlo para que realice e intente comprender los trabajos previos y las sesiones prácticas."
PIIDUZ,PIIDUZ_1 Emergentes,4616,"La acuoponía como recurso didáctico para trabajar trasversalmente los valores, el pensamiento critico y la creatividad.",Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"El poseer un conocimiento científico y tecnológico básico es fundamental en la alfabetización de la ciudadanía, desde edades tempranas. En este sentido, una de las mayores problemáticas para el aprendizaje de las ciencias y la tecnología es la correcta elección de una herramienta educativa que permita que disciplinas como Física, Química, Biología, Tecnología, Ingeniería y Matemáticas (STEM) se complementen entre sí en un modelo experimental trasversal. Por ello, en este proyecto se plantea el uso de la acuaponía como recurso didáctico en diferentes niveles educativos. Constituye una actividad productiva que combina la producción de peces y plantas en un sistema de recirculación de agua (Acuicultura + Hidroponía), aprovecha al máximo el agua, el espacio y los desechos generados, por lo que se convierte en una forma de producción sustentable, trabajando así competencias trasversales clave en las titulaciones de la Universidad de Zaragoza, tales como las relacionadas con sostenibilidad y educación ambiental (RD1), el pensamiento crítico (UZ2), así como la innovación y creatividad (UZ4). Los/as docentes de Educación Primaria y Secundaria en formación constituyen una pieza clave para abordar en las aulas problemáticas socioambientales enmarcadas en los Objetivos de Desarrollo Sostenible, por lo que deben estar capacitados para reflexionar acerca de determinadas actividades humanas, adquiriendo una actitud crítica ante la exposición de opiniones y toma de decisiones razonadas que afecten a la conservación de los recursos naturales."
