Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,698,Uso de la metodología de aula invertida (flipped learning) a través del “Libro” Moodle en el aprendizaje de los cuidados materno-infantiles en el Grado de Enfermería.,Ana Belén Subirón Valera,Facultad de Ciencias de la Salud (127 / ECA),"El pensamiento crítico y la participación activa del alumnado en las actividades docentes debe formar parte del esfuerzo del profesorado universitario para transmitir el saber del mejor modo posible. Este proyecto busca desarrollar el uso de la metodología docente de aula invertida (flipped learning) a través del recurso de ""Libro"" de Moodle, con el objetivo de facilitar el proceso de pensamiento crítico y la participación del alumnado. De manera que el alumnado pueda adaptar el tiempo empleado en su proceso de aprendizaje a través de la disposición del material disponible en Libro y pueda desarrollarse una participación activa dentro del ""aula asistida"" posterior."
PIIDUZ,PIIDUZ_1 Emergentes,705,Uso de herramientas digitales para la mejora del aprendizaje en la asignatura multidisciplinar Diseño Electrónico y Control Avanzado,Édgar Jorge Ramírez Laboreo,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo fundamental del proyecto es la mejora del proceso de aprendizaje en la asignatura Diseño Electrónico y Control Avanzado mediante el uso de herramientas digitales. Esta es una asignatura obligatoria que se imparte actualmente en dos titulaciones diferentes (Máster en Ingeniería Industrial y Máster en Ingeniería Electrónica) y tiene un marcado carácter multidisciplinar, siendo impartida por miembros de dos áreas de conocimiento distintas (Tecnología Electrónica e Ingeniería de Sistemas y Automática). La asignatura actual usa un proyecto real (la construcción de un prototipo electrónico de control) como hilo conductor de la teoría, las prácticas y el trabajo de la asignatura. A pesar de las evidentes ventajas de este proyecto en el proceso de enseñanza-aprendizaje, en los últimos cursos se ha percibido que una elevada proporción de estudiantes no trabajan de forma continuada la asignatura. En el presente proyecto se plantea una redefinición del proceso de aprendizaje apoyado en el uso de herramientas digitales, especialmente en lo relativo a los procesos de evaluación. Con la implementación de nuevos mecanismos de evaluación se pretende conseguir que al alumnado le resulte más interesante seguir de forma continuada la asignatura sin que eso suponga un exceso de carga docente para el profesorado, lo que en definitiva acaba afectando a la calidad de su docencia y va en detrimento de la adquisición de capacidades y competencias del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,670,Una visión práctica y futura de los contenidos de las asignaturas de economía y empresa,Ángela Castillo Murciego,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La falta de información acerca de la utilidad para el futuro laboral de los contenidos de determinadas asignaturas de economía y empresa, se traduce en una reducción de la motivación de los estudiantes y del atractivo de las asignaturas, que puede conducir, en última instancia, al abandono de las mismas. Para incrementar el interés del estudiantado por las asignaturas de economía y empresa y enseñarles la aplicabilidad de los contenidos de las mismas, se propone llevar a cabo una charla de la mano de diferentes profesionales egresados de los grados universitarios de la rama de ciencias sociales, que cuenten su experiencia laboral en diferentes ámbitos de la economía y la empresa: en qué consiste su trabajo y cómo se relaciona con los contenidos de las asignaturas de la Facultad de Economía y Empresa y la Facultad Ciencias Sociales y del Trabajo."
PIIDUZ,PIIDUZ_1 Emergentes,524,Una nueva estrategia para aumentar la motivación de los alumnos por las asignaturas de Fisiología: la yincana,María Arnedo Muñoz,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Uno de los objetivos que se pretende alcanzar desde el Espacio Europeo de Educación Superior (EEES) es la implantación de un método de evaluación continua, lo que implica el estudio constante por parte de los estudiantes universitarios de las diferentes asignaturas. Sin embargo, los alumnos suelen estudiar la materia en las últimas semanas previas al examen. Las metodologías de aprendizaje basadas en el juego son unas herramientas que se han revelado muy útiles para mejorar la motivación y el estudio continuo. Por este motivo, se implantó en el curso 2021-2022 una estrategia de gamificación, en forma de yincana, en algunas de las asignaturas del área de Fisiología. Esta primera aproximación ha demostrado ser eficaz, favoreciendo el trabajo autónomo y la motivación del estudiantado hacia las asignaturas implicadas. En el presente proyecto docente se pretende ampliar esta metodología, actualizando y aumentando las herramientas empleadas. Además, se propone la realización de un blog en el que el alumno reciba una retroalimentación más directa y rápida de los niveles que va superando a lo largo de la yincana, donde puedan resolver sus dudas y vean su progresión con respecto al resto de sus compañeros."
PIIDUZ,PIIDUZ_2 Consolidados,694,Un programa de acción tutorial virtual (TV&P) como modelo  para mejora del rendimiento académico y  la inserción profesional de los estudiantes: empleabilidad y emprendimiento de los egresados. Una experiencia  en las titulaciones del Campus Teruel,Francisco Javier Pérez Sanz,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El plan estratégico de la Universidad de Zaragoza opera como marco catalizador y herramienta de modernización del trabajo universitario, dando respuestas a las demandas de formación y empleo de nuestros estudiantes (Objetivos 5 y 6). En concordancia a esta necesidad, se plantea un proyecto piloto de innovación educativa, en los Campus de Teruel, Huesca y posteriormente Zaragoza. En el mismo colaboran profesores de diversas áreas y titulaciones de los tres Campus, así como un estudiante de la Universidad Politécnica de Valencia, usuario experimentado de este tipo de metodologías. Partiendo de la experiencia acumulada en los 10 proyectos desarrollados en cursos anteriores y considerando el ecosistema tecnológico, económico y social que conforma la actividad universitaria, se plantea la configuración de un sistema hibrido y flexible de tutorías, presencial-virtual (PATEuZ), alineado con el objetivo de calidad universitaria, orientado al desarrollo de la formación personal, académica y profesional de los estudiantes con el objetivo final de optimización del rendimiento académico y la adecuación del perfil formativo para una mejor inserción laboral, favoreciendo el emprendimiento y la empleabilidad. Todo ello en consonancia con otros referentes universitarios de éxito,  y acordes al compromiso de nuestra universidad con los objetivos de desarrollo sostenible (ODS)"
PIIDUZ,PIIDUZ_3 De referencia,712,Un paso más en la gamificación con tecnología de las asignaturas. Actividades universitarias de Hall Escape,Oscar Casanova López,Facultad de Educación (107 / EZA),"La mejora de la motivación, la implicación y la evaluación -continua y formativa-, apoyada con tecnología, y la participación en todos los procesos del estudiantado, mediada siempre por enfoques metodológicos activos, son considerados elementos prioritarios en este proyecto. El equipo docente participante en el mismo lleva ya bastantes años trabajando en estas líneas que poco a poco han ido enriqueciendo y consolidando; un equipo convencido de que los elementos anteriores pueden mejorar si se utilizan las estrategias didácticas adecuadas acompañadas de las herramientas tecnológicas apropiadas. Numerosas evidencias confirman que va a favorecer que el alumno ocupe un rol de mayor activación y empoderamiento de su propio aprendizaje la aplicación sistemática de tecnoestrategias que optimicen los procesos, algunos integrados dentro del denominado enfoque gamificador con tecnología. Con este proyecto de innovación, que utilizará el Hall Escape, se pretende una actualización metodológica-tecnológica del profesorado universitario y del estudiantado, futuro docente o terapeuta ocupacional, que lleve a la mejora del proceso de enseñanza-aprendizaje de las asignaturas de las titulaciones, que repercuta positivamente en el aprendizaje del alumnado universitario a lo largo de las mismas, y que pueda ser transferible a otros niveles educativos."
PISOC,,953,UcraELE,Demelsa Ortiz Cruz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto Ucrania: Español como Lengua Extranjera (UcraELE) consiste en una acción de voluntariado de enseñanza de español como lengua extranjera (ELE) en colaboración con organizaciones no gubernamentales (YMCA), que trabajan estrechamente con la administración pública, y parroquias católicas (San Francisco Javier y Parroquia Nuestra Señora de Montserrat). El grupo meta de esta acción es doble: los refugiados ucranianos llegados a Zaragoza a raíz de la guerra desatada en su país de origen y los alumnos del Grado en Filología Hispánica y del Máster en Enseñanza de Español como Lengua Extranjera.  UcraELE posee dos acciones: por una parte, un voluntariado llevado a cabo en colaboración con la ONG YMCA y, por otra, un voluntariado con base en dos parroquias del barrio Delicias de la ciudad de Zaragoza.  Por razones técnicas, no se ha podido indicar en el apartado anterior (Participantes) que se solicita la categoría de ""coordinador"" a las dos participantes indicadas (Alicia Silvestre Miralles, NIP 329055, y Ana M. Jiménez Ruiz, NIP 655956)."
PIIDUZ,PIIDUZ_1 Emergentes,484,Tutoría entre pares. Mejora del aprendizaje en la asignatura Arte aragonés (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales,Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura Arte aragonés, que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo."
PIET,PIET_1,621,Trabajo Social en el siglo XXI. Teoría y realidad social desde el pensamiento crítico.,César Sánchez Álvarez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El proyecto tiene el propósito de generar un proceso de mejora vertical del grado de Trabajo Social a través de la mejora de los programas de 12 asignaturas considerando la realidad social actual. Este proyecto promueve la colaboración de personas implicadas y en contacto directo con la realidad, fortaleciendo también la coordinación entre asignaturas.  En resumen, se basa en identificar conceptos y lecturas básicas actuales que se articulen en las asignaturas obligatorias y optativas, a partir de identificar los vacíos existentes en una revisión de los programas a través de la invitación a espacios diseñados para crear diálogos académicos-prácticos con profesionales que viven a pie de calle las problemáticas de la sociedad actual. "
PIIDUZ,PIIDUZ_1 Emergentes,488,Trabajo coordinado entre asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"El desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986). El más alto de ellos, hasta ahora, no ha sido demasiado desarrollado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). En la asignatura de Contenidos disciplinares de Matemáticas se desarrollarán algunos contenidos de Nivel 5 en coordinación con la asignatura de Diseño de actividades para el aprendizaje de Matemáticas en la que esos contenidos se aprovecharán para el diseño de actividades de aula de Bachillerato para el nivel 4 de acuerdo con las fases propuestas en el modelo. De este modo esperamos que, por un lado nuestros alumnos de Máster mejoren su nivel de desarrollo del pensamiento geométrico y por otro que aprovechen estas ideas para la creación de actividades. Para este objetivo doble es imprescindible la colaboración estrecha entre los profesores de las dos asignaturas implicadas."
PIET,PIET_1,540,Trabajo colaborativo e interdisciplinar para el desarrollo de competencias transversales de comunicación académica del alumnado:  integración de contenido y lengua en el grado en ADE en inglés.,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto se propone continuar la coordinación entre el equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Pretende analizar y desarrollar en más profundidad las estrategias de enseñanza-aprendizaje a través de la  integración de contenido y lengua (inglesa). Mediante estrategias de colaboración entre asignaturas de cada curso, que abarcan materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback para los estudiantes, se pretende mejorar el aprendizaje de las competencias transversales de comunicación académica y hacerles más conscientes de su progreso. Esto se utilizará como base para el desarrollo de estas competencias, lo que no solo busca mejorar su comunicación en lengua extranjera, sino que redunda en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PISOC,,760,TRABAJAR CON GEOMETRÍA: UNA OPORTUNIDAD PARA TODOS,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Una concepción meramente utilitaria  aleja las matemáticas de aquellas personas que no tienen un gusto particular por ellas: desde los niños más vulnerables, hasta algunos estudiantes de Magisterio pasando por otros grupos de alumnos que abandonan su estudio por no verles un sentido humano. Nuestra experiencia consolidada de trabajo en la enseñanza de matemáticas con niños con discapacidad intelectual nos permite ser optimistas ante la posibilidad de adoptar un enfoque que permita que más alumnos puedan disfrutar de las virtudes formativas que estas tienen. Pretendemos unir a estudiantes de Magisterio y niños con discapacidad intelectual en un proyecto de trabajo común: aprender Geometría y disfrutar con ella. A través del diseño de actividades en el Grado y su puesta en práctica en asociaciones y colegios de Zaragoza, con las que nuestro grupo de investigación tiene relación, pretendemos profundizar en las posibilidades que esta rama de las matemáticas tiene para hacer crecer a los alumnos intelectual y personalmente. El trabajo final se acercará a la sociedad en la actividad Matemáticas en la calle que la Sociedad Aragonesa de Profesores de Matemáticas organiza con motivo del Día Internacional de las Matemáticas"
PIIDUZ,PIIDUZ_2 Consolidados,787,Trabajando los conceptos de resiliencia y espiritualidad. Grado en Terapia Ocupacional.,Jesús Íñigo Marta Moreno,Facultad de Ciencias de la Salud (127 / ECA),"Los conceptos de resiliencia y espiritualidad han tomado un importante lugar en el modelo de práctica de la Terapia Ocupacional (TO). Dentro de la definición de las personas que se atienden desde Terapia Ocupacional uno de los factores que se indica es el de las creencias y espiritualidad y por otra parte el concepto de resiliencia es de gran relevancia para la práctica profesional de la Terapia Ocupacional. . En la cuarta edición del marco de trabajo de la Asoc. Americana de Terapia Ocupacional subraya que los valores, las creencias y la espiritualidad, influyen sobre un cliente y su motivación para dedicarse a las ocupaciones y dar significado a su vida. Desde la docencia del grado de Terapia Ocupacional deben de ser ambos conceptos, espiritualidad y resiliencia términos relevantes en el proceso de aprendizaje y sobre los que se trabaje de forma objetiva. El objetivo del presente proyecto es dar continuidad al iniciado en el curso anterior 2021-2022 . PIIDUZ 43-2021 Título: Relevancia de los conceptos de resiliencia y espiritualidad en la docencia del grado de Terapia Ocupacional y también al realizado en los cursos 2019-2020 y 2020-2021 Título: Píldoras de conocimiento compartido de Terapia Ocupacional Después de los datos obtenidos en los cuestionarios del PIIDUZ 43-2021 se propone desarrollar 1 o 2 sesiones de foro debate para tratar la temática de la resiliencia y la espiritualidad en el grado de Terapia Ocupacional."
PIIDUZ,PIIDUZ_1 Emergentes,626,Trabajando las curvas en el Diseño: Análisis visual y generación de gráficas de superficie como actividad creativa e interdisciplinar en la asignatura de Matemáticas I,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es el diseño de una actividad que conecte las curvas con el Diseño y sus aplicaciones desde la asignatura de Matemáticas I del  Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza. La actividad se centra, por una parte, en un análisis visual de productos de diseño o ambientes desde el punto de vista del uso de curvas planas, buscando que el alumnado reflexione sobre los principios organizativos (ritmos, patrones, etc.) de la coherencia compositiva de la obra. La revelación de estos principios pretende ayudar a entender mejor las intenciones y decisiones en las obras de los diseñadores y diseñadoras, ya lo empleen de forma intuitiva o racional. Por otra parte, el alumnado debe generar una gráfica de superficie con ayuda de un software matemático y aplicarla sobre un producto o ambiente, fomentando de esta manera el desarrollo de la creatividad desde las matemáticas y el uso de la tecnología. La actividad se realiza en grupos de tres personas y los resultados obtenidos se presentan de forma oral."
PIIDUZ,PIIDUZ_1 Emergentes,810,Trabajando el modelo de red trófica con apoyo TICs y prácticas científicas auténticas con el alumnado de Magisterio,Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"En el siglo XXI los futuros docentes de Educación Primaria, tienen que abordar en sus aulas problemáticas socioambientales enmarcadas en los Objetivos de Desarrollo Sostenible, ODS), por lo que deben estar capacitados para analizar la sostenibilidad del progreso económico y social y su posible repercusión en el entorno natural. Las actividades humanas, suponen cambios de importante magnitud y para poder valorar su efecto sobre los ecosistemas, es necesario tener un buen conocimiento de las especies a las que afectan, las características de los lugares donde viven y las relaciones que existen entre ellas. Todo ello es necesario para que las opiniones y toma de decisiones razonadas que afecten a la conservación de los recursos naturales sean funcionales. Así, respecto a la obligación de formar a ciudadanos responsables de la salud del planeta Tierra, es relevante el estudio de los ecosistemas a través de la ciencia, que entre sus posibles enfoques se encuentran la ecología de las comunidades y la de los ecosistemas; ambas se combinan a través de las redes alimentarias. La primera de ellas trata del estudio de las especies y sus agrupamientos (biodiversidad) y la segunda de los flujos energéticos y los ciclos de la materia relacionados con la función que las especies cumplen en los ecosistemas. En este Proyecto se pretende trabajar el modelo de red trófica con los/as futuros/as docentes de Educación Primaria, con ayuda de Tecnologías de la Información y Comunicación (TICs) e implementando prácticas científicas reales."
