Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,827,"Adaptación de una asignatura de ""proyecto"" a las instrucciones del plan de ordenación docente",José Javier Merseguer Hernaiz,Escuela de Ingeniería y Arquitectura (110 / IAC),"La Universidad de Zaragoza ha publicado las ""Instrucciones del plan de ordenación docente 2022/23, primera fase"". En dichas instrucciones se propone una nueva planificación para las actividades de tipo 6. El cambio, con respecto a cursos anteriores, radica en el número de horas que el profesorado puede dedicar en una asignatura a dichas actividades. En concreto, el límite máximo del encargo se establece con la fórmula, ""L6 (0,005)·A·Hi"". En términos prácticos, para una asignatura de 6 ECTS, con unos 25 alumnos de matrícula, el esfuerzo en actividades de tipo 6 que puede realizar el profesorado queda limitado a 1 hora durante todo el curso. Por otro lado, la asignatura de Arquitectura Software, del Grado de Informática, tenía hasta la fecha un planteamiento de ""asignatura de proyecto de ingeniería"". Este planteamiento se materializaba, por parte de los alumnos, en un proyecto de desarrollo software realizado en equipo, y por parte del profesor en la supervisión del mismo a modo de ""jefe de proyecto en un entorno de desarrollo ágil"". Para desarrollar las actividades de dirección el profesor contaba con 36 horas de actividades de tipo 6. Esas 36 horas han quedado reducidas a 1 hora con las nuevas instrucciones. Esto evidentemente supone un reto y un cambio de planteamiento en la asignatura. El presente proyecto pretende llevar a cabo una reflexión de la situación con el objetivo de adaptar la asignatura a las nuevas circunstancias a la vez que se conservan los objetivos de aprendizaje. Creemos que la solución debe ir por un cambio en las ""metodologías activas"" que hasta ahora han dominado el desarrollo de los contenidos de la asignatura. Es por ello que proponemos un proyecto de tipo PIIDUZ que implique la mejora de las metodologías activas que faciliten el aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,944,Ágora digital: el podcast como herramienta pedagógica en el Grado de filosofía.,Ester Jordana Lluch,Facultad de Filosofía y Letras (103 / FFA),El presente proyecto emergente de innovación docente se sitúa en el marco de los objetivos del Programa de Incentivación de la Innovación Docente (PIIDUZ_1). El proyecto consiste en implementar el PODCAST como herramienta de aprendizaje y evaluación formativa en algunas asignaturas del Grado en Filosofía. 
PIIDUZ,PIIDUZ_1 Emergentes,514,"Alfabetización, acompañamiento educativo e inclusión social de los refugiados y las refugiadas procedentes de Ucrania: Un proyecto de ApS en colaboración con Cruz Roja Huesca",María Mairal Llebot,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Ante la inminente llegada de refugiados ucranianos a nuestra ciudad, se ve la necesidad de iniciar este proyecto, el cual supone la colaboración de los estudiantes del segundo curso de Magisterio en Educación Primaria de la Facultad de Ciencias Humanas y de la Educación con Cruz Roja Huesca.  Consistiendo en un proyecto de Aprendizaje-Servicio (ApS), este se enmarca dentro de la asignatura Atención a la Diversidad en aras de favorecer el proceso de alfabetización, acompañamiento educativo e inclusión social de los refugiados. Asimismo, se presenta como una valiosa oportunidad para que los futuros docentes desarrollen competencias transversales y básicas de su título, permitiendo potenciar actitudes inclusivas al acercarse a una realidad tan sensible como la vivenciada por los niños, niñas y familias con las que se trabajará.  Por otra parte, la acción planteada pretende contribuir de igual manera a la consecución de los Objetivos de Desarrollo Sostenible en el Campus de Huesca. Se espera que tras los servicios prestados por el alumnado, parte de este se ofrezca como voluntario de Cruz Roja Huesca, potenciando así las metas de la Agenda 2030 a través de los principios de inclusión, solidaridad, igualdad, responsabilidad social, prosperidad y justicia. "
PIIDUZ,PIIDUZ_1 Emergentes,959,Alianzas entre centros para fomentar el desarrollo de competencias transversales y colaboración entre el estudiantado de ramas de conocimiento heterogéneas,Raquel Trillo Lado,Escuela de Ingeniería y Arquitectura (110 / IAC),"El objetivo de este proyecto es dar continuidad al proyecto de colaboración entre la Escuela de Ingeniería y Arquitectura (EINA), la Facultad de Economía y Empresa (FECEM) y el servicio Servicio de Orientación y Empleo de la Universidad de Zaragoza (Universa), denominado ""Alianzas entre centros para fomentar el desarrollo de competencias transversales entre el estudiantado"", iniciado en el curso 2021/2022 y que se encuentra actualmente en desarrollo, dado que los resultados obtenidos hasta el momento son positivos. En más detalle, se persigue fortalecer la colaboración entre los dos centros universitarios y el servicio de Universa y fomentar el desarrollo de competencias transversales entre el estudiantado de la EINA y la FECEM. Se continuará trabajando en el fomento de la adquisición de ciertas competencias transversales entre nuevos estudiantes mediante la organización de actividades, seminarios, talleres, etc. conjuntos, no vinculados a asignaturas en concreto, y el fomento de la colaboración y cooperación entre el estudiantado de ambos centros en el desarrollo de trabajos y proyectos donde se refuercen y apliquen las competencias adquiridas. Al igual que en el proyecto que se está desarrollando en la actualidad, se contará con el apoyo, asesoramiento y la colaboración de Universa."
PIIDUZ,PIIDUZ_1 Emergentes,580,Ampliación de contenidos del Museo virtual de Mineralogía: incorporación de materiales didácticos y cuestionarios de autoevaluación,Guiomar Calvo Sevillano,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"A través de este proyecto se pretende ampliar el contenido del Museo Virtual de Mineralogía de la Universidad de Zaragoza, creado a lo largo del curso 2021-22 a raíz de un proyecto de innovación docente. El museo virtual cuenta, en la actualidad, con más de 400 fotografías de más de 120 minerales de diferentes yacimientos. En esta continuación se pretende aumentar dicha cifra para que los usuarios dispongan de una mayor variedad y diversidad de ejemplares y especies para observar y aprender a reconocer sus características principales. Además, en las fichas de los minerales más relevantes se van a incorporar datos referentes a los yacimientos más destacados a nivel mundial y a sus usos, de forma que se puedan relacionar con sus propiedades de forma más directa. Una de las novedades más importantes será la incorporación de una sección con cuestionarios de autoevaluación para que los usuarios puedan analizar sus progresos a la hora de identificar minerales. Por último, se comenzará con la creación de salas temáticas y elaboración de materiales didácticos descargables."
PIIDUZ,PIIDUZ_1 Emergentes,550,Ampliación de las clases con Flip Teaching en la asignatura de Obstetricia y Ginecología,Diego Lerma Puertas,Facultad de Medicina  (104 / FMA),"El objetivo principal del proyecto es conseguir ampliar hasta la mitad del temario, el uso del aula invertida o “flipped classroom” en las clases impartidas en la asignatura de Obstetricia y Ginecología en el quinto curso del grado de Medicina para que  que el alumno participe activamente en su propia enseñanza, intercambiando el lugar donde se realizan las dos partes del proceso de formación, esto es, repasar la materia y fijar conceptos en la clase y recibir la lección en casa, invirtiendo el lugar donde tradicionalmente se realizaban los mismos pero no el orden (primero la lección, pero en casa y luego los deberes, pero en clase). Para conseguir este objetivo se crearán videos de 10 minutos de duración antes de cada clase con un resumen de los aspectos más importantes de la misma. Este video , junto con material suplementario se pone a disposición del alumnos en el ADD 2-3 días antes de la clase. En el inicio en cada clase se aclararán dudas sobre el vídeo y se realizarán actividades prácticas sobre el contenido de este, como por ejemplo preguntas, problemas y cuestionarios fomentando la colectiva del alumnado. "
PIIDUZ,PIIDUZ_1 Emergentes,731,Ampliación del repositorio de videotutoriales de la asignatura Optometría Clínica,María Isabel Fuertes Lázaro,Facultad de Ciencias (100 / FCA),"La situación de emergencia sanitaria COVID-19 impactó de forma muy directa sobre la docencia de la asignatura de Optometría Clínica del Grado de Óptica y Optometría. Se trata de una asignatura con una alta carga práctica, que se desarrolla casi en su totalidad en las consultas de dos centros hospitalarios de referencia en Aragón, y que se vio muy afectada por las limitaciones sanitarias consecuencia de la pandemia. A partir del proyecto PIIDUZ_1_436 concedido en el curso 2021-2022 se puso en marcha la elaboración de un conjunto de videotutoriales con el objetivo de mejorar el proceso enseñanza-aprendizaje de esta asignatura. Dados los buenos resultados que se han derivado de esta actividad, este proyecto pretende ser una continuación del anterior para seguir ampliando el repositorio de videotutoriales de esta asignatura."
PIIDUZ,PIIDUZ_2 Consolidados,881,Ampliación y mejora de la experiencia de evaluación entre pares y autoevaluación en Asignaturas de Expresión Gráfica y Diseño Asistido por Ordenador.,David Ranz Angulo,Escuela de Ingeniería y Arquitectura (110 / IAC),"La actividad desarrollada en el presente proyecto se pretende desarrollar en las dos asignaturas de Diseño Asistido por Ordenador (DAO I y DAO II) y la asignatura de Expresión Gráfica II, correspondientes al Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto de la Escuela de Ingeniería y Arquitectura (EINA). Después de la buena aceptación de esta actividad por parte de los alumnos en la asignatura de DAO II, la actividad se pretende volver a desarrollar en esta asignatura con algunas modificaciones relativas al proceso de evaluación y de la información para realizar la actividad en el que se han detectado algunos puntos de mejora. Además, se pretende implantar en la asignatura de DAO I con la misma metodología. La actividad tiene por objetivos conseguir que el alumno se familiarice con las pruebas de evaluación, conozca en detalle los criterios de evaluación y sea consciente de sus propias fortalezas, progresos y debilidades en sus conocimientos y habilidades. En todos los casos, esta experiencia se realizará mediante la actividad Taller de Moodle, proporcionando a los alumnos una plataforma de entrega y reparto de los trabajos a evaluar, un procedimiento de evaluación basado en rúbricas específicas, y finalmente unas calificaciones y comentarios respecto a su trabajo y a su labor como evaluadores."
PIET,PIET_1,809,Análisis de la carga de trabajo del estudiantado y propuestas de armonización horizontal en el Grado en Estudios Ingleses,Mónica Carolina Calvo Pascual,Facultad de Filosofía y Letras (103 / FFA),"El Informe de evaluación de la calidad y de los resultados del aprendizaje del Grado en Estudios Ingleses para el curso 2020-2021 recoge en su apartado 6.2.2 (Valoración de la satisfacción del Personal Docente e Investigador) la preocupación del profesorado por el impacto que la implantación de evaluación continua para hacer un mejor seguimiento de los aprendizajes en un creciente número de asignaturas está teniendo en el rendimiento del estudiantado en las asignaturas que sólo ofrecen evaluación global. Asimismo, la media de las respuestas del estudiantado durante los últimos cinco años en el apartado “Volumen de trabajo exigido y distribución de tareas a lo largo del curso” es inferior a la media de su satisfacción con el Grado, por lo que éste se considera un aspecto susceptible de mejora. Por ello, este proyecto pretende planificar la carga de trabajo del alumnado de forma más equilibrada reforzando la coordinación entre el profesorado de cada curso y cuatrimestre. Para ello, se propone analizar la carga de trabajo de los/as estudiantes a través de lo reflejado en las guías docentes de las asignaturas y crear un calendario-cronograma accesible a profesores/as y estudiantes en el que consten las fechas aproximadas de entrega y/o realización de las diferentes actividades evaluables (pruebas de evaluación continua, entrega de ensayos académicos, presentaciones orales, etc.) que se ofrecen al estudiantado a lo largo de cada curso académico. "
PIET,PIET_1,761,Análisis de la experiencia del trabajo de módulo y propuesta de nuevos enfoques para el futuro.,Iván Lidón López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El plan de estudios del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza plantea el aprendizaje de la metodología del diseño industrial a partir principalmente del desarrollo de proyectos, apoyados en la adquisición de formación teórica de apoyo. Para ello se aplican metodologías docentes que permiten mayor autonomía al estudiantado, primando el uso de metodologías activas de enseñanza-aprendizaje, donde el aprendizaje colaborativo y el aprendizaje basado en proyectos son los dos máximos exponentes a lo largo de la titulación.   Como se verá a continuación, determinados proyectos y ejercicios se desarrollan implicando diversas materias y asignaturas, de modo que se refuerza la relación de materias y contenidos teóricos con la aplicación a los proyectos a desarrollar, a través de la realización de los llamados proyectos o trabajos de módulo.  Los Proyectos de Módulo (PM) son trabajos en los que varias asignaturas del título, que comparten docencia en un mismo semestre, proponen objetivos específicos que sirven para conseguir un objetivo común y se caracterizan por ser trabajos colaborativos e interdisciplinares en los que se desarrollan y evalúan competencias vinculadas al GIDIDP.  La realización de estos proyectos de módulo constituye una de las señas de identidad más significativa de esta titulación, dando lugar a un importante número de proyectos y publicaciones de innovación docente desde su implantación en el curso 2009-2010. Además, es una actividad de aprendizaje que está muy bien valorada por el estudiantado de la titulación desde su implantación y que tiene una repercusión muy relevante a través de la Exposición de Proyectos Emergentes que se realiza, cada año, en el Paraninfo de la Universidad de Zaragoza.  El desarrollo de este tipo de actividades requiere de un esfuerzo de coordinación, seguimiento y evaluación muy significativo por parte del profesorado. Hasta el curso 2021-2022, este trabajo se ha podido realizar a través de las actividades genéricas de enseñanza-aprendizaje Tipo 6: trabajos docentes. Sin embargo, las modificaciones realizadas para el curso 2022-2023 en el plan de ordenación docente (POD) han supuesto una reducción considerablemente significativa del número de horas que se pueden dedicar a este tipo de actividades, poniendo en riesgo la continuidad de esta experiencia de aprendizaje ya consolidada.  Por este motivo, se propone la realización de este Proyecto de Innovación Estratégica de la Titulación del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto con objeto de realizar un análisis pormenorizado del funcionamiento de los proyectos de módulo y buscar un enfoque alternativo que permita mantener esta experiencia en el nuevo escenario."
PIEC,,692,Análisis de los requerimientos para la implantación de las ECOES en las titulaciones de Ciencias de la Salud,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La evaluación mediante un examen de competencias clínicas objetivo y estructurado (ECOE) va dirigida a valorar y cuantificar el grado de desempeño de los y las estudiantes ante situaciones clínicas simuladas. Es una herramienta de evaluación muy habitual en los grados de ciencias de la salud porque permite valorar el conocimiento, las actitudes y el buen juicio del alumno al poner de manifiesto su razonamiento clínico, habilidades y la comunicación entre el profesional sanitario y el paciente. Además de ser una herramienta útil para la evaluación de la adquisición de competencias de carácter profesionalizante y transversal, la ECOE también se puede utilizar para identificar aquellos aspectos más débiles en la formación de un profesional. La Facultad de Ciencias de la Salud tiene interés en incluir esta prueba como sistema de evaluación en sus titulaciones, pero previamente es necesario realizar un análisis de las necesidades que requiere la prueba para valorar la viabilidad de la misma. Por ello, se presenta este proyecto que tiene como objetivo principal analizar los requerimientos para implantar la ECOE como prueba final de las prácticas clínicas, comenzando con los grados de Fisioterapia y Terapia Ocupacional al tener un menor número de estudiantes matriculados."
PIIDUZ,PIIDUZ_1 Emergentes,928,Análisis del ámbito afectivo en la resolución de problemas,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de matemáticas que cursan los estudiantes del Grado de Educación Primaria se sigue una metodología basada en la resolución de problemas. Como profesores de las diferentes materias ofertadas, hemos identificado que los estudiantes presentan actitudes y creencias hacia la asignatura que suponen un bloqueo para un adecuado proceso de aprendizaje. Por otro lado, la nueva ley educativa, LOMLOE, aborda de manera explícita trabajar la faceta afectiva en el aula de matemáticas.   Por tanto, el primer punto del proyecto es revisar las creencias y concepciones, puesto que pueden suponer una barrera a la hora de trabajar la asignatura y sus implicaciones como futuro docente de la misma. Posteriormente, el alumnado realizará una tarea situada dentro de la resolución de problemas en la sesión de teoría donde tendrá que identificar aspectos propios de la faceta afectiva (Godino, Giacomone, Batanero, y Font, 2017) que forma parte del conocimiento didáctico-matemático (Godino, 2009; Pino-Fan y Godino, 2015).  Tras la realización de la tarea, se va a presentar al alumnado la misma propuesta trabajada con alumnado de Educación Primaria  para evaluar tanto el proceso de resolución como los componentes afectivos identificados por este alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,926,Análisis estético en el diseño conceptual de productos desde la perspectiva de género en una experiencia STEAM,Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto pretende analizar con el alumnado las interrelaciones existentes entre el género y los objetos y cómo estas condicionan la actividad del diseño. A menudo, estas conexiones están tan aceptadas socialmente como “normales”, que terminan por ser invisibles, con lo que pasamos por alto los efectos que las nociones de femineidad y masculinidad tienen en la concepción, elaboración y publicidad de los objetos (Kirkham, 1996). Nuestra propuesta pretende trabajar estas cuestiones en el marco de una experiencia STEAM (Science, Technology, Engineering, Arts and Mathematics), desarrollada durante los dos últimos años y avalada por el PIIDUZ 230/2021, en la que se trabaja la creatividad del alumnado de primer curso del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto desde un enfoque interdisciplinar. En esta ocasión, la propuesta de creación de un nuevo producto de Diseño industrial por parte del estudiantado se acompañará de la necesaria reflexión sobre el modo en que este proceso y las decisiones creativas que implica están condicionadas por nuestra concepción del género y el modo en que se relaciona con la forma, el color, el público potencial o la comunicación de los productos."
