Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,628,Evaluando la performatividad crítica del LAB_ES Laboratorio de Economía Social: Resultados del impacto social generado y áreas de trabajo futuro,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge en 2017 como un espacio para que la comunidad universitaria de la UZ pueda cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, a través de la Economía Social. El LAB_ES ha dinamizado cuatro líneas clave de trabajo: (i) visibilizar y concienciar sobre la Economía Social en el espacio universitario; (ii) promover el pensamiento crítico y la adquisición de habilidades cooperativas y competencias de trabajo en equipo entre el alumnado y profesorado; (iii) desarrollar una colaboración más estrecha entre la comunidad universitaria y otros agentes sociales para generar de manera colectiva conocimiento relevante y útil para la transformación social del entorno; (iv) potenciar la involucración directa de los alumnos en proyectos de organización alternativos basados en los principios y valores de la Economía Social (entre otros, solidaridad, gestión democrática y compromiso con el entorno). Este proyecto pretende evaluar la performatividad crítica del LAB_ES, atendiendo al impacto social generado en torno a los cuatro ejes señalados."
PIIDUZ,PIIDUZ_1 Emergentes,767,Aprendizaje activo a través de la digitalización: el uso de Flipgrid,Inés Suárez Perales,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto se centra en la creación de material digital en la herramienta digital Flipgrid por parte de los alumnos para la mejora del aprendizaje de conocimientos teóricos de organización de empresas. Para ello, los alumnos, bajo la supervisión de los profesores de las asignaturas involucradas, deberán realizar videos en los que explicarán conceptos teóricos de organización de empresas. El objetivo principal del proyecto se centra en mejorar la comprensión del contenido teórico de las asignaturas, así como fomentar el desarrollo de competencias transversales y específicas. Concretamente, a través del diseño y la producción de un vídeo sobre un concepto organizacional, se pretende que los alumnos mejoren la adquisición y comprensión de conceptos, aumenten el interés por la asignatura y mejoren el manejo de herramientas digitales desarrollando competencias de creatividad audiovisual, oratoria y argumentación. En términos metodológicos, el proyecto persigue acercar las nuevas tecnologías de la información y la comunicación (TIC) a la docencia universitaria, de forma que los propios alumnos construyan un glosario de conceptos teóricos que sirva como método de difusión de la información y el conocimiento. En este sentido, la creación de material docente por parte de los alumnos constituye también una novedad desde el punto de vista de la metodología docente."
PIIDUZ,PIIDUZ_1 Emergentes,581,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: COMPARACIÓN DE DISTINTAS METODOLOGÍAS DOCENTES Y SUS EFECTOS EN LA TOMA DE DECISIONES,Jesús Valero Gil,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza y consolidar los resultados muy positivos del PIIDUZ_1_2021-15, testando la eficacia de distintas metodologías docentes para la generación de capacidades transversales que ayuden a la toma de decisiones profesional, como novedad y mejora respecto al mencionado proyecto. Para ello, se prevé diseñar un conjunto de actividades docentes relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a grupos de docencia que superan los 1000 alumnos de 6 titulaciones y 4 centros. El proyecto, en este segundo año, pretende incorporar experiencia adicional sobre el uso de distintas metodologías docentes que ayuden a incorporar la perspectiva ética como capacidad transversal para el estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIET,PIET_1,483,"Coordinación vertical de bibliografía y nomenclaturas de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende mejorar la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con otras asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación se realizará adoptando la bibliografía fundamental de las asignaturas complementarias que continúan profundizando en los contenidos en los siguientes cursos. De este modo, se incorporan por primera vez referencias de manuales en inglés a la guía docente, mejorando la atención a una presencia cada vez mayor de alumnado extranjero que no sigue asignaturas en español, y facilitando el uso de los mismos materiales en otras asignaturas en el caso de que el alumnado los adquiera.  Por otra parte, la coordinación también se llevará a cabo adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. La propuesta del proyecto conlleva contactar con profesorado de otras asignaturas, revisar sus contenidos/bibliografía, añadir las referencias y verificar que los materiales están disponibles en lengua inglesa en la biblioteca. La coordinación de bibliografía nueva con fuentes disponibles en la biblioteca y utilizadas durante varios cursos, está alineada con el objetivo 12 de los Objetivos de Desarrollo Sostenible, que consisten en la producción y consumo responsable, al aprovechar los mismos recursos bibliográficos y disponibles en biblioteca durante varios años. Finalmente, cabe destacar que el proyecto se sugiere tras detectar sugerencias/quejas de alumnado extranjero en el curso académico previo respecto a la bibliografía recomendada en lengua española."
PIIDUZ,PIIDUZ_1 Emergentes,862,Implantación de la Metodología de Aula Invertida en la Enseñanza de Estadística I,Jorge Navarro López,Facultad de Economía y Empresa (109 / EMA),"La metodología docente flipped classroom es un modelo pedagógico también conocido como aula invertida. Este método de enseñanza ha cobrado importancia en los últimos años ante la necesidad de cambiar el sistema tradicional de aprendizaje para adaptarlo a las necesidades actuales y, sobre todo, a los jóvenes de la denominada generación Z (nacidos en el siglo XXI). Con el flipped classroom se aprende haciendo y no memorizando. Se trata de un sistema rompedor porque propone que los alumnos estudien y preparen las lecciones fuera de clase, accediendo en casa a los contenidos de las asignaturas para que, posteriormente, sea en el aula donde hagan los deberes, interactúen y realicen actividades más participativas (analizar ideas, debates, trabajos en grupo, etc.). Todo ello apoyándose de forma acentuada en las nuevas tecnologías y con un profesor que actúa de guía. Esta metodología ha demostrado ser una herramienta eficiente en el proceso de aprendizaje, existiendo numerosos estudios que demuestran el aumento del rendimiento académico tras su implantación (véase revisión bibliográfica realizada por Escudero-Nahón y Mercado: https://doi.org/10.32870/ap.v11n2.1546).  Por ello, y aprovechando la motivación que supone para los estudiantes el uso de las nuevas tecnologías frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística I para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura.  A raíz de la pandemia, los profesores de Estadística I de la Facultad de Economía y Empresa hemos ido elaborando algunos materiales (vídeos, ejercicios resueltos paso a paso, cuestionarios de autoevaluación…) como apoyo a las explicaciones en el aula. El objetivo de este proyecto es organizar en Moodle estos materiales ya disponibles, así como crear otros nuevos con el proyecto, de modo que permitan la implantación de la metodología de aula invertida para la docencia de Estadística I."
PIIDUZ,PIIDUZ_1 Emergentes,528,Aprendizaje interactivo basado en revisión por pares,Jorge Velilla Gambó,Facultad de Economía y Empresa (109 / EMA),"Los profesores de asignaturas asociadas a la Teoría Económica (principalmente Macroeconomía y Microeconomía) han observado la falta de motivación de los alumnos de los grados de ADE, MIM y FICO. Esta falta de motivación lleva a que no se siga un aprendizaje continuo de estas asignaturas por parte del alumnado, algo no muy conveniente en asignaturas de alto contenido matemático, analítico y teórico. De esta forma, los grupos de estos Grados se caracterizan por altos porcentajes de suspensos en estas asignaturas. Con el objetivo de fomentar la motivación, se propone un sistema de aprendizaje interactivo basado en revisión por pares. En concreto, los profesores realizarán durante cada tema un vídeo explicativo donde resolverán paso a paso un problema con alto contenido matemático o analítico. Posteriormente, los alumnos podrán replicar la resolución de un problema diferente, pero de características similares, y subir igualmente la resolución en forma de vídeo o de podcast, donde se enfoque la resolución del problema. Finalmente, el profesor evaluará las resoluciones. A estos vídeos también podrán tener acceso otros alumnos, que asimismo podrán evaluarlos de forma anónima según la utilidad que les reporten las explicaciones de los mismos. El correcto desarrollo de la actividad podrá reportar a los alumnos hasta un punto adicional en su calificación, siempre que la Guía Docente correspondiente dé cabida a este tipo de evaluación. La efectividad de la propuesta será evaluada estadística y econométricamente a partir de los resultados obtenidos por los estudiantes."
PRAUZ,,615,Nuevos materiales educativos en abierto para potenciar los ODS: Microeconomics en ADEinglés (ADEi),José Alberto Molina Chueca,Facultad de Economía y Empresa (109 / EMA),"El Proyecto permitirá elaborar nuevos materiales educativos para Microeconomics I en ADEinglés (ADEi) que serán publicados en abierto para todos los estudiantes y que permitirán potenciar una serie de ODS relacionados con distintas áreas socio-económicas (Fin de la Pobreza, Igualdad de Género, Trabajo Decente y Crecimiento Económico, Reducción de las Desigualdades, Producción y Consumos Responsables...). En esta línea, los profesores de Microeconomics I en ADEi modularán el enfoque de exposición de los contenidos, así como el propio vocabulario de impartición de los diferentes conceptos, para hacer ver al estudiante la utilidad de la Microeconomía en la potenciación de los ODS. Los nuevos recursos educativos consistirán en materiales teórico-prácticos que permitirán visualizar al estudiante el uso de la Microeconomía como disciplina potenciadora del desarrollo de los ODS. Entre los materiales teóricos, se identificarán los conceptos, análisis e incluso demostraciones que contribuyen al fin de la pobreza, al crecimiento económico, o al consumo y producción responsables. Adicionalmente, se elaborarán una serie de ejercicios teórico-prácticos y, específicamente, prácticos que pongan de manifiesto esta utilidad de Microeconomics con datos públicos obtenidos de fuentes estadísticas oficiales nacionales e internacionales."
PRAUZ,,795,Materiales de software en abierto para estudiantes del Master de Economía: Manejo de datos y obtención de evidencia empírica socioeconómica a través de STATA,José Alberto Molina Chueca,Facultad de Economía y Empresa (109 / EMA),"Proporcionar materiales de software en abierto para los estudiantes del Master de Economía de tal forma que mejoren su manejo de datos y la obtención de evidencia empírica constituye el objetivo fundamental de este curso. STATA- Statistical software for data science (https://www.stata.com/) es el software más habitual y potente para los análisis económicos con microdatos. Los alumnos del Máster de Economía no conocen este software y resulta imprescindible que se les enseñe su uso en el Máster para mejorar su aprendizaje metodológico y, de esta forma, optimizar las opciones de contratación futura en servicios de estudios de entidades financieras u organizaciones empresariales, en la actividad académica universitaria, en organismos internacionales de ámbito socio-económico o en ONGs especialmente comprometidas con los ODS más próximos a la realidad económica (Fin Pobreza, Trabajo Decente y Crecimiento Económico, Reducción de las Desigualdades, o Producción y Consumos Responsables). Los miembros del equipo proporcionarán este material específico en abierto a los estudiantes en forma de ficheros/comandos informáticos (do files) preparados para su implementación directa por parte de dichos estudiantes, de tal forma que sean capaces de obtener resultados cuantitativos económicos sólidos y fiables que analicen los impactos económicos de distintas conductas de los agentes o de shocks externos."
PIIDUZ,PIIDUZ_1 Emergentes,622,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la sostenibilidad. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la sostenibilidad con un enfoque interdisciplinar, a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 1.600 alumnos de 7 titulaciones y 6 centros, aprovechando a su vez metodologías y herramientas de e-learning para actualizar el proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva de la sostenibilidad en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,608,Valoración de la aplicabilidad de juegos online y de mesa en la enseñanza de la teoría económica,Juan Perote Peña,Facultad de Economía y Empresa (109 / EMA),"En esta propuesta valoramos la posibilidad de implementación docente en cursos de teoría económica de dos tipos de entornos interactivos docentes: (1) Juegos online adaptados a muchos participantes a través de canales de Whattsapp o Telegram o a través de Moodle y (2) Juegos de mesa presenciales con un número reducido de participantes. En particular, describiremos sus ventajas en términos de experiencia directa de aprendizaje que fomenta la interacción y discusión de los estudiantes-jugadores, introducción de elementos de gamificación que contribuyan a la motivación de los estudiantes y también las dificultades y problemas que pueden conllevar en cuanto a los premios basados en los resultados conseguidos y los posibles conflictos internos dentro de los grupos de jugadores. Para ello utilizamos una serie de aproximaciones: la experiencia obtenida en juegos concretos ya existentes, como ""Nemesis"", creado por el autor Paco Gómez, en el caso de juegos online o el testeo de prototipos de juegos de mesa creados al efecto con los protocolos de asociaciones como Ludo en encuentros como el ""Protos y Tipos"" que se celebra cada año en Zaragoza, en el segundo caso."
PIIDUZ,PIIDUZ_1 Emergentes,777,Autoevaluciones formativas: Fomentar al alumno a tener un rol activo en la evaluación de su proceso de aprendizaje de la asignatura Estadística II en la Facultad de Economía y Empresa de la Universidad de Zaragoza,Lina Patricia Maldonado Guaje,Facultad de Economía y Empresa (109 / EMA),"El proyecto que se propone se enmarca en las mejoras del seguimiento continuo de la asignatura de Estadística II y surge de la necesidad de que el estudiante tenga un rol más activo y comprometido en su formación, específicamente en la asignatura Estadística II. Se pretende evaluar la eficacia y la eficiencia de dos metodologías basadas en actividades de autoevaluación continuada, tanto en rendimiento académico como en el grado de satisfacción de la asignatura Estadística II, la cual es impartida para todos los grados de la Facultad. Para esto se pretende realizar periódicamente actividades de autoevaluación, durante el periodo lectivo de la asignatura e integradas en la plataforma Moodle, que consistirán en problemas sobre los temas vistos en clase. Se dividirán las actividades de autoevaluación de los temas que conforman la asignatura Estadística II en dos grupos: Un primer grupo cuyas autoevaluaciones sean propuestas enteramente por el/los profesor(es) responsable(s) del grupo, y que se tomará para efectos de este estudio como grupo de metodología pasiva y un segundo grupo cuyas autoevaluaciones de los temas sean propuestas por los mismos estudiantes divididos en pequeños grupos (por ejemplo, de 4 o 5 estudiantes). Estas autoevaluaciones serán evaluadas y revisadas por los profesores responsables del grupo y, posteriormente, serán respondidas por los compañeros de otros grupos. A este segundo grupo de autoevaluaciones se le considerará como grupo de metodología activa (o participativa)."
PIET,PIET_2,724,PROPUESTA ESTRATÉGICA DE INTERNACIONALIZACIÓN DEL PROGRAMA DE DOCTORADO EN CONTABILIDAD Y FINANZAS,Luis Alfonso Vicente Gimeno,Facultad de Economía y Empresa (109 / EMA),"Fruto de algunas de las recomendaciones recibidas en el proceso externo de seguimiento y de renovación de la acreditación del Programa de Doctorado en Contabilidad y Finanzas (https://zaguan.unizar.es/record/108467/files/CALTITU_IRA-2021-7087-160.pdf), se plantea la siguiente acción estratégica que permitirá reforzar la dimensión internacional del Programa. Se pretende dar a conocer el Programa no sólo en el ámbito latinoamericano sino también en otros países con una implantación mucho más residual hasta la fecha. La elaboración y edición de sendos vídeos en inglés y español de 2-3 minutos de duración que expliquen los principales aspectos del Programa, junto a un breve folleto virtual explicativo, permitirán resumir de forma llamativa las principales cuestiones administrativas así como las diferentes líneas de investigación y éxito de los egresados del Programa. La difusión de dichos materiales se realizará tanto en la web específica del Programa como en la general de Estudios de la Universidad de Zaragoza.  Además se utilizarán diferentes listas de distribución y redes sociales profesionales respetando siempre los aspectos relativos a la protección de datos. Todo ello llevará a una mayor demanda y diversificación internacional del Programa de doctorado."
