Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,471,CREACIÓN DE CUENTOS ILUSTRADOS EN EL GRADO DE MAGISTERIO DE INFANTIL: EXPERIENCIAS LITERARIAS Y ARTÍSTICAS CON FUTURAS MAESTRAS,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la creación por parte del alumnado del Grado de Magisterio de Infantil de Cuentos Ilustrados pensados para el contexto escolar de la etapa de infantil en forma de proyecto común. Los cuentos o álbumes ilustrados son un recurso didáctico-poético que permite trabajar diversos temas, procesos, técnicas y lenguajes artísticos y literarios necesarios a la formación de los futuros maestros de infantil. Sus posibilidades como objeto al mismo tiempo artístico y literario, nos permite a los docentes reflexionar junto al alumno, el alcance, las posibilidades y las problemáticas que presenta a la hora de trabajar con cuentos ilustrados en el aula. Pensamos que el libro álbum o cuento ilustrado como recurso didáctico-poético nos ayudará a alcanzar más dimensiones de la competencia artística tanto para los futuros maestros como profesores de secundaria."
PIIDUZ,PIIDUZ_1 Emergentes,472,Fotobiografía: Una herramienta para optimizar el aprendizaje y la evaluación de competencias emocionales.,Manuel Alcaraz Iborra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El desarrollo de las competencias emocionales (autoconocimiento, autorregulación, automotivación, empatía y habilidades sociales) favorece una mayor predisposición al aprendizaje, al trabajo en equipo, a la mejora del clima del aula y laboral, entre otros beneficios investigados. En el marco universitario, la educación emocional forma parte de los componentes transversales de los Grados de Magisterio, así como de algunas materias teóricas de las asignaturas específicas de estos Grados (por ej: Psicología del Desarrollo II en el Grado de Magisterio Infantil). Sin embargo, el aprendizaje de las emociones se ha centrado fundamentalmente en una instrucción cognitiva y olvida el desarrollo de la competencia en sí misma, fundamental para el ejercicio profesional de la docencia. El objetivo de este proyecto es favorecer un aprendizaje integral de las emociones a través de una metodología práctica y autobiográfica con el fin de desarrollar las competencias emocionales en el alumnado de asignaturas de los grados mencionados. Para tal fin se utilizará la Fotobiografía, una herramienta clínica adaptada a la docencia, y se evaluará la posible mejora de las competencias emocionales mediante cuestionarios e instrumentos y la detección de las emociones en fotografías (metodología cuantitativa) a través del ADD."
PIIDUZ,PIIDUZ_1 Emergentes,474,El debate académico como estrategia para la formación transversal del jurista II: la importancia del lenguaje jurídico,José Javier Martínez Calvo,Facultad de Derecho (102 / FDA),"Como continuación del Proyecto de Innovación Docente presentado en la convocatoria anterior (PIIDUZ_238: El debate académico como estrategia para la formación transversal del jurista), y que actualmente se encuentra en fase de ejecución, se propone un nuevo proyecto, que, en esta ocasión, se centrará especialmente en la importancia del lenguaje jurídico. Ello con la finalidad de seguir ahondando en la utilización del debate académico en los procesos de enseñanza-aprendizaje de las disciplinas jurídicas como herramienta para favorecer la adquisición de competencias transversales por parte de los alumnos. Entre dichas competencias se incluyen la mejora de las habilidades comunicativas y expositivas, la capacidad de razonamiento y argumentación, la capacidad investigadora, la capacidad de trabajo en equipo, la capacidad de liderazgo, la capacidad de pensamiento crítico y la capacidad de organización de tareas y administración del tiempo. Para llevarlo a cabo se cuenta con un equipo interdisciplinar compuesto por profesores especializados en diferentes áreas del Derecho y procedentes de más de 20 Universidades distintas, tanto españolas como extranjeras, siendo la Universidad de Zaragoza el centro de coordinación del proyecto y la institución que más miembros aporta al mismo. Cabe destacar que los miembros del proyecto anterior formarán también de este nuevo proyecto, al que además se sumarán otros profesores que están implementando esta metodología en sus Universidades y que a buen seguro llevarán a cabo una enriquecedora aportación al proyecto."
PIIDUZ,PIIDUZ_2 Consolidados,475,@APArte: Instagram como recurso educativo para la adquisición de competencias en relación al manejo de la normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cuatro cursos, siendo el último (2021/22) un proyecto PIIDUZ_2_consolidado (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052 y PIIDUZ_2_2). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos de muchos grados y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado y Trabajo Fin de Máster. Tras los buenos resultados de los cuatro cursos y proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se amplia y consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta educativa. "
PIIDUZ,PIIDUZ_1 Emergentes,476,Iniciación a los cultivos celulares: Práctica en el laboratorio virtual,Eva Latorre Duque,Facultad de Ciencias (100 / FCA),"Los cultivos celulares son una herramienta imprescindible tanto en la investigación como en la industria biotecnológica. Nuestra asignatura de cultivos celulares pretende formar al alumnado del grado en Biotecnología en las destrezas y habilidades necesarias para el trabajo con cultivos. Para que se familiaricen con la metodología, materiales y técnicas básicas de manejo, proponemos una práctica virtual inicial previa a las sesiones prácticas presenciales. Esta práctica virtual se realizará de forma autónoma a través de la plataforma gratuita de aprendizaje de Gibco Education, que propone casos y problemas a resolver dentro de un laboratorio virtual con simulaciones en 3D. De esta forma, los alumnos se iniciarán en la rutina de un laboratorio de cultivo, familiarizándose con la metodología y materiales propios, para aprovechar mejor las sesiones prácticas de la asignatura. "
PIIDUZ,PIIDUZ_1 Emergentes,478,Concienciación en la correcta cumplimentación de las Historias Clínicas de los pacientes atendidos en el Servicio de Prácticas Odontológicas de la Universidad de Zaragoza.,Alejandro Carlos de la Parte Serna,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La explicación de la Historia Clínica así como su correcta cumplimentación aparece en numerosas asignaturas de los estudios del Grado de Odontología de la Universidad de Zaragoza, sin embargo, se denota en el alumnado cierto desinterés en esta temática, pese a los esfuerzos del equipo docente en subrayar la importancia que tiene este proceso no solo en el proceso asistencial del paciente que es atendido, sino desde el punto de vista legal para el facultativo. Por ello, con el fin de atraer el interés del alumnado y su concienciación en la importancia que tiene la correcta cumplimentación de la Historia Clínica del paciente atendido, se pretende realizar este Proyecto de Innovación Docente, donde a través de casos reales, se pretenden mostrar situaciones clínicas en las cuales la incorrecta realización de la Historia Clínica ha derivado en acciones legales contra el personal clínico responsable. Para ello, se utilizarán medios digitales como la plataforma Moodle para compartir la información, así como se presentarán Informes Periciales, sobre los cuales el alumnado reflexionará y debatirá, permitiendo al equipo docente conocer cuál sería el abordaje que realizarían los futuros dentistas."
PIIDUZ,PIIDUZ_2 Consolidados,479,Utilidad del Concurso de Cristalización en la escuela como herramienta de enseñanza en Maestros en Formación y Educación Primaria,María Eugenia Dies Álvarez,Facultad de Educación (107 / EZA),"Como continuación del PIIDUZ 19-548, se plantea el desarrollo de un proyecto interdisciplinar que implica a miembros de la Facultad de Educación, la Facultad de Ciencias, el Instituto de Síntesis Química y Catálisis Homogénea y el Instituto Universitario de Ciencias Ambientales. El equipo solicitante, tras más de un lustro de experiencia en la organización del Concurso de Cristalización en la Escuela (en adelante CCE), y teniendo en cuenta los estudios realizados sobre el impacto del Concurso de Cristalización en la Escuela en alumnos y profesores de Educación Secundaria (Martín García y Dies Álvarez, 2021a, 2021b, 2021c), se plantea ver cómo este tipo de actividades puede implementarse en otros niveles educativos, partiendo de la formación de los propios futuros maestros y haciendo el estudio inicial extensible a centros de educación primaria.  Se pretende llevar a cabo un proyecto en el que la ciencia y su enseñanza se traten de manera conjunta en beneficio de la formación del estudiantado, tanto de Grado como de Máster y Doctorado, de Magisterio, Geología y Químicas, donde cada titulación aportará su experiencia y formación para el beneficio de las otras supliendo tanto las carencias en contenidos científicos como en conocimientos didácticos."
PIIDUZ,PIIDUZ_3 De referencia,480,Metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),"Actualmente, la sociedad y la educación están cambiando y nos encontramos en un momento clave para repensar la enseñanza. Las competencias transversales (CT) y los Objetivos de Desarrollo Sostenible (ODS), deben desarrollarse y aplicarse en la enseñanza superior de manera inmediata. La educación es un catalizador que debe revertir en el bienestar de los individuos y por supuesto en nuestro planeta, dando lugar a una nueva visión de desarrollo en el mundo. La Universidad debe plantearse otros modelos pedagógicos y adoptar cambios metodológicos que pueden ser trasladables a las titulaciones. Además, los actuales métodos de evaluación puede que haya que renovarlos de forma que sean más apropiados para acreditar competencias transversales de sostenibilidad en los estudiantes."
PIIDUZ,PIIDUZ_1 Emergentes,484,Tutoría entre pares. Mejora del aprendizaje en la asignatura Arte aragonés (Grado en Historia del Arte) basado en metodologías colaborativas y horizontales,Mónica Vázquez Astorga,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto pretende el desarrollo de metodologías de aprendizaje colaborativo y horizontal. En concreto, tiene como objetivo la implementación de modos de trabajo colaborativo entre estudiantes de una asignatura Arte aragonés, que se imparte en 3º y 4º cursos del Grado en Historia del Arte de la Facultad de Filosofía y Letras de la Universidad de Zaragoza. Este proyecto se fundamenta en la realización de tutorías entre pares, de modo que son los propios estudiantes quienes acompañan críticamente la elaboración de trabajos monográficos de sus compañeros por medio de una serie de recursos de aprendizaje colectivo llevados a cabo con este fin. Los objetivos fundamentales que se persiguen son los siguientes: mejorar el proceso de aprendizaje de los estudiantes, aumentar su motivación en el estudio al conferirles responsabilidades y favorecer su interacción como grupo."
PIIDUZ,PIIDUZ_1 Emergentes,485,"Mejora de la motivación, la participación y el rendimiento del alumnado en la asignatura Observación en la escuela mediante el uso de herramientas de mensajería instantánea y gamificación",Elena Escolano Pérez,Facultad de Educación (107 / EZA),"El uso combinado de técnicas de gamificación colaborativa y competitiva incrementa la motivación y refuerza los resultados del aprendizaje. Además, la integración de herramientas de competición y colaboración en el contexto de un software de comunicación social basado en tecnologías ágiles y aplicaciones móviles mejora sensiblemente la participación de los alumnos en el proceso de enseñanza-aprendizaje. Por otra parte, las discusiones en foros se han utilizado ampliamente como un medio para facilitar la interacción y la construcción de conocimiento social en el aprendizaje en línea. El proyecto pretende aplicar estas técnicas de gamificación colaborativa y competitiva en la asignatura Observación en la escuela (asignatura obligatoria del primer semestre del Grado en Magisterio en Educación Infantil en la Facultad de Educación) para incrementar la motivación, participación y rendimiento del alumnado mediante la puesta en marcha de un sistema de mensajería instantánea."
PIIDUZ,PIIDUZ_1 Emergentes,486,Creación e implantación de un escape room online para la mejora del proceso de enseñanza-aprendizaje en la asignatura Introducción a la Investigación de Mercados,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la creación e implantación de un escape room online en la asignatura Introducción a la Investigación de Mercados del Grado en Marketing e Investigación de Mercados y el Grado en Finanzas y Contabilidad. A través de esta herramienta, se espera motivar a los estudiantes a que se involucren activamente en el proceso de enseñanza-aprendizaje y mejorar la experiencia en el aula, así como promover el desarrollo del trabajo en equipo y el pensamiento creativo en la propuesta de soluciones a problemas."
PIIDUZ,PIIDUZ_1 Emergentes,487,¡Profe por un día! Resolución de ejercicios en clase por alumnado de segundo curso a alumnado de primero,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en un rol-playing real donde alumnado que cursó las asignaturas de ""Essences of Management"" (Grado en Administración y Dirección de Empresas) o ""Economía de la empresa"" (Grado en Economía), explica en una clase práctica un ejercicio concreto a alumnado de primero que la cursa por primera vez. Para la realización de la actividad se seleccionarán cuatro personas, dos que finalizaron la asignatura muy satisfactoriamente, y dos que se quedaron más justos en el examen de la primera convocatoria del curso 2021-2022, para planificar cuatro días distintos en los que acudirán a las sesiones prácticas a explicar un ejercicio (15 minutos aproximadamente). Los ejercicios serán revisados previamente y se hará un ensayo previo con el profesorado. En el proyecto se incluye como participantes al alumnado implicado, con el que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,488,Trabajo coordinado entre asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"El desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986). El más alto de ellos, hasta ahora, no ha sido demasiado desarrollado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). En la asignatura de Contenidos disciplinares de Matemáticas se desarrollarán algunos contenidos de Nivel 5 en coordinación con la asignatura de Diseño de actividades para el aprendizaje de Matemáticas en la que esos contenidos se aprovecharán para el diseño de actividades de aula de Bachillerato para el nivel 4 de acuerdo con las fases propuestas en el modelo. De este modo esperamos que, por un lado nuestros alumnos de Máster mejoren su nivel de desarrollo del pensamiento geométrico y por otro que aprovechen estas ideas para la creación de actividades. Para este objetivo doble es imprescindible la colaboración estrecha entre los profesores de las dos asignaturas implicadas."
PIIDUZ,PIIDUZ_1 Emergentes,489,Actividades tipo 1 en enseñanzas jurídicas: repensando la docencia magistral en Derecho,José Luis Bermejo Latre,Facultad de Derecho (102 / FDA),"El proyecto pretende revisar, cuestionar y proponer alternativas para la mejora de las actividades docentes tipo 1 (clase magistral) que según el § 23.1 de las Directrices de la RPT de la UZ, consisten en ""la exposición por parte del profesor, con sólo intervenciones puntuales de los alumnos, p. ej.: clases teóricas, resolución de problemas en pizarra o exposiciones magistrales de casos prácticos"", y son las fundamentales en las asignaturas del grado en Derecho (más de la mitad de la carga docente). La docencia magistral del Derecho se suele plantear y ejercer con un enfoque inercial, de modo que la asignación de tiempos lectivos (clases de 1-2hs x día/2-3 días x semana) y el empleo de esos tiempos (monólogo de profesor con o sin apoyo gráfico ante auditorios masivos) no se han apartado de los patrones incluso medievales, más allá de la introducción de algunos materiales TIC y de experiencias ""flipped"" episódicas. Sin embargo, las prácticas docentes ya habituales en secundaria y bachillerato han cambiado mucho, y también las capacidades de atención de los individuos en la ""era de la información"". Esto se refleja en una cada vez más difícil y antinatural transmisión del conocimiento. Trataremos de explorar, clasificar y criticar las distintas modalidades y dinámicas actuales o potenciales empleadas para la clase magistral en Derecho, analizando el diseño y manejo de los tiempos en el aula, la eficacia en la transmisión de contenidos, el empleo de materiales (ordenador-pantalla del aula, portátiles, tablets y smartphones de estudiantes), los espacios de participación e interactividad del estudiante en la clase magistral, la realización de microtareas individuales y colectivas anudadas a la clase, y la disposición de pausas activas de relajación o dispersión."
