Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PISOC,,740,Femenino plural: estudios en Información y Documentación con perspectiva de género,Luis Mariano Blanco Domingo,Facultad de Filosofía y Letras (103 / FFA),"El estudio y análisis de la profesionalización de la información y la documentación en España y la implicación de la mujer en su desarrollo, constituyen un apasionante reto no sólo por reivindicar su legado, sino también por actualizar su vigencia como arquetipos y modelos de actuación profesionales. Este proyecto pretende, en primer lugar, colaborar con instituciones como el Laboratorio de Aragón Gobierno Abierto o la Asociación Clásicas y Modernas a través de iniciativas vinculadas con el objetivo 5 de los ODS, presidido por la promoción de la igualdad de género; y en segunda instancia, recuperar la memoria y la impronta de las profesionales vinculadas a los sistemas de información. En todas estas fases, el estudiantado colaborará de forma activa, ya que su estructura como seminario facilitará esa integración."
PISOC,,745,"Participación y responsabilidad social en la comunidad universitaria: Diseño, implementación y evaluación de un programa educativo y social para jóvenes y adultos con dis-capacidad intelectual",Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Este proyecto constituye una propuesta de colaboración con una organización sin ánimo de lucro (Valentia-Huesca) que trabaja con personas con dis-capacidad intelectual con el fin de diseñar, implementar y evaluar una iniciativa de innovación educativa y social. Más concretamente, se pretende diseñar, implementar y evaluar una intervención educativa y social que contribuya a la inserción soiolaboral de jóvenes y adultos con dis-capacidad intelectual. En el proyecto participará alumnado de 2º, 3º y 4º curso de los Grados en Magisterio en Educación Infantil y Educación Primaria de la Facultad de Ciencias Humanas y Sociales y de la Facultad de Educación, además de profesorado de estos y otros grados, profesionales externos y los propios usuarios de Valentia. El proyecto permitirá contribuir al logro de diversas competencias por parte del alumnado; fomentar la cultura participativa y responsabilidad social entre los miembros de la UZ; sensibilizar e implicar a estos en la consecución de los ODS; fortalecer redes de trabajo entre profesorado y profesionales externos y mejorar la inserción laboral de personas con dis-capacidad, entre otros resultados."
PISOC,,760,TRABAJAR CON GEOMETRÍA: UNA OPORTUNIDAD PARA TODOS,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Una concepción meramente utilitaria  aleja las matemáticas de aquellas personas que no tienen un gusto particular por ellas: desde los niños más vulnerables, hasta algunos estudiantes de Magisterio pasando por otros grupos de alumnos que abandonan su estudio por no verles un sentido humano. Nuestra experiencia consolidada de trabajo en la enseñanza de matemáticas con niños con discapacidad intelectual nos permite ser optimistas ante la posibilidad de adoptar un enfoque que permita que más alumnos puedan disfrutar de las virtudes formativas que estas tienen. Pretendemos unir a estudiantes de Magisterio y niños con discapacidad intelectual en un proyecto de trabajo común: aprender Geometría y disfrutar con ella. A través del diseño de actividades en el Grado y su puesta en práctica en asociaciones y colegios de Zaragoza, con las que nuestro grupo de investigación tiene relación, pretendemos profundizar en las posibilidades que esta rama de las matemáticas tiene para hacer crecer a los alumnos intelectual y personalmente. El trabajo final se acercará a la sociedad en la actividad Matemáticas en la calle que la Sociedad Aragonesa de Profesores de Matemáticas organiza con motivo del Día Internacional de las Matemáticas"
PISOC,,826,Educa-acción!-Cine y Educación para la Transformación Social: Fase 2,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),"Este proyecto, que recoge inquietudes y necesidades percibidas en la formación del alumnado de las distintas titulaciones de la Facultad y también del profesorado y personal del centro, pretende potenciar el uso del cine como herramienta pedagógica en todos los niveles educativos y en sus múltiples posibilidades. El manejo del lenguaje audiovisual ha devenido como una necesidad urgente e ineludible en una educación que pretenda la formación integral y la contribución al desarrollo de una sociedad solidaria, independiente y colaborativa, respetuosa con todos sus componentes, dotando a los agentes educativos de herramientas de reflexión para la transformación social. En esta segunda fase del proyecto, se trata de dar continuidad a los primeros pasos ya tomados en el curso 2021/2022, unificando recursos disponibles, y potenciando su difusión en un contexto en el que, además, los objetivos de desarrollo sostenible han cobrado gran protagonismo con herramientas que facilitan su desarrollo."
PISOC,,833,TENDIENDO PUENTES ENTRE EL PROFESORADO UNIVERSITARIO DE LA MENCIÓN DE AUDICIÓN Y LENGUAJE DEL DEPARTAMENTO DE PSICOLOGÍA Y SOCIOLOGÍA Y EL PROFESORADO ESPECIALISTA DE LOS CENTROS EDUCATIVOS,Marta Modrego Alarcón,Facultad de Educación (107 / EZA),"Este programa comenzó su andadura en el curso académico 21-22 como un PIIDUZ (ID 419) que pretendía promover la coordinación entre el profesorado de las asignaturas de la Mención de Audición y Lenguaje del Departamento de Psicología y Sociología (Grado de Magisterio en Educación Primaria de la Universidad de Zaragoza), así como acercar la realidad educativa al alumnado universitario de esta mención. Durante este curso académico, se contará con la colaboración de la Asociación de Maestros/as de Audición y Lenguaje de Aragón (AMALDA), favoreciendo una unión comprometida entre los profesionales especialistas en Audición y Lenguaje (AL) y los estudiantes de la mención. Con todo ello, se busca avanzar en la consecución de los objetivos señalados, a través del mantenimiento de un seminario permanente entre el profesorado universitario y el profesorado de los centros educativos, la creación de una red amplia de intercambio formativo y la puesta en marcha de diversas acciones en materia de audición y lenguaje que ayuden a garantizar una formación de calidad de los estudiantes. La incorporación de AMALDA a este programa ha contribuido a la decisión de presentarlo en la modalidad de PISOC."
PISOC,,839,"ISEASS: Innovación Social para una Educación Activa, Saludable y Sostenible",Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),"Los estudiantes de la Facultad de Educación como futuros docentes serán agentes necesarios e imprescindibles en la construcción social del futuro (Valle, 2008), y su papel será determinante para que las nuevas generaciones adopten estilos de vida saludables y sostenibles. Con estas premisas nace ISEAS en 2021, un proyecto de innovación social que pretende fomentar la responsabilidad y el compromiso social de los estudiantes de la Facultad de Educación con una educación activa y saludable. Objetivos sobre los que queremos seguir incidiendo en una segunda etapa de este proyecto, además de profundizar en la promoción de la educación para el desarrollo sostenible."
PISOC,,843,Entorno ODS Rural Lab: Prácticas universitarias desde la perspectiva de aprendizaje-servicio y ciencia ciudadana.,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El ODS Rural Lab ha sido desarrollado desde 2019 en colaboración con la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS). En él participan profesores investigadores, personal de investigación, profesionales egresados de UNIZAR y profesionales vinculados a los territorios en los que interviene. La misión del proyecto ODS Rural Labs es contribuir al aterrizaje de los ODS en contextos rurales y periurbanos a través de investigación-acción participativa, generando dinámicas de colaboración y de ciencia ciudadana con una visión comunitaria, involucrando a diferentes sectores de la población y expertos universitarios.  El proyectode innovación busca consolidar la propuesta de utilizar el contexto del proyecto Laboratorio de innovación social en contextos rurales y periurbanos ODS Rural Lab como insumo para desarrollar prácticas (T2) vinculadas con la perspectiva de aprendizaje-servicio, explorando el concepto de ciencia ciudadana. Para ello promovemos el diálogo entre profesores y profesionales no docentes, con el fin de construir perspectiva integral y estrategias que aprovechen el entorno de ODS Rural Labs, los territorios en los que incide y las prácticas universitarias en formato T2 y practicum de investigación. El equipo que interviene incluye profesoras y profesores de áras como Trabajo Social, Educación, Geografía, Sociología, Periodismo y Comunicación. Los profesionales vinculados son miembros de asociaciones locales, técnicos de juventud, especialistas en el ámbito de la cultura y proyectos de emprendimiento local.  El proyecto ha sido ODS Rural Labs ha sido Premio Universitario de Innovación Social 2019 – como parte del macro proyecto Transformando desde la Comunidad. Ha sido seleccionado entre 150 proyectos iberoamericanos para el certamen de DESAFÍOS COMUNES de la iniciativa FRENA LA CURVA (https://festival.frenalacurva.net/ods-rural-labs/) promovido por el LAAB del Gobierno de Aragón y ha sido incluido como en el catálogo de proyectos del modelo Hexágono de la Innovación Pública (HIPP) Informe “Instituciones que aprenden” (SEGIB). (https://modelohip.net/ods-rural-labs/) y ha sido proyecto PISOC durante 2021-2022.  A partir de dichas experiencias queremos perfeccionar la propuesta metodológica desarrollada."
PISOC,,899,CO-CREACIÓN DE INICIATIVAS FRENTE AL DESPERDICIO DE ALIMENTOS EN EL GRADO DE MARKETING E INVESTIGACIÓN DE MERCADOS. UNA APLICACIÓN DEL NEUROMARKETING PARA EVALUAR SU EFECTIVIDAD,Elena Fraj Andrés,Facultad de Economía y Empresa (109 / EMA),"Las iniciativas desarrolladas por distintas instituciones para frenar el desperdicio de alimentos han sido numerosas en los últimos años. La mayoría de estas iniciativas van dirigidas al consumidor final o se implementan en cadenas de distribución minorista, ya que la mayor parte del desperdicio se genera en las dos últimas etapas de la cadena de suministro. No obstante, la efectividad de estas iniciativas no siempre es la esperada porque no se conoce si ha llegado de manera efectiva a su público objetivo y, si lo ha hecho, cuál ha sido su efecto real sobre su comportamiento. A través de un PIIDUZ solicitado en 2019, nos dimos cuenta de la escasa preocupación de los/as jóvenes por este problema ante su desconocimiento de las consecuencias del desperdicio de alimentos. Además, mediante un estudio de mercado, observamos que los/as jóvenes no conocían ninguna de las iniciativas puestas en marcha recientemente, tanto en Aragón como a nivel nacional. Por ello, con este proyecto se pretende solucionar estos problemas, planteando una serie de actividades que, primero, despierten conciencias sobre el desperdicio de alimentos en los/as jóvenes estudiantes y, segundo, que sean los/as propios jóvenes quienes piensen y diseñen las iniciativas que mejor lleguen a este público. Para evaluar el impacto de sus iniciativas se utilizará el neuromarketing."
PISOC,,904,Aula Jardín Coworking sostenible en la Universidad: espacios pioneros interdisciplinares e inclusivos para la docencia y la transferencia socioeducativa,Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"El Aula Jardín Coworking es un espacio renovado y pionero que acoge experiencias innovadoras formativas al aire libre, desde el Aprendizaje Servicio, impulsando la transferencia social.  Se le acompaña de un Huerto Universitario, diseñado para fomentar la educación ecológica desde un enfoque inclusivo, con el CEIP Recarte y Ornat y Colegio La Salle Franciscanas, y la Fundación Háptica con personas con deprivación comunicativa y lingüística.  Aúna colaboraciones interdisciplinares y ODS desde los Grados de Magisterio en Educación Infantil y Primaria (Dep. de Psicología y Sociología, Didáctica de las Matemáticas, Ciencias de la Educación, Didácticas específicas y de la expresión plástica)."
PISOC,,913,"RE-CIRCULAR, UNA INICIATIVA DE ApS EN EL ÁMBITO DE LA EDUCACIÓN ESPECIAL",María Antonia Acero Ferrero,Facultad de Educación (107 / EZA),"Este proyecto surge ante la necesidad de que los alumnos de los primeros cursos de Magisterio de Educación Infantil se aproximen a la realidad de los Centros de Educación Especial, conozcan sus características y su funcionamiento interno y desde allí, sean capaces desarrollar competencias transversales y específicas de las asignaturas implicadas en esta iniciativa: Observación en la Escuela, Trastornos del Desarrollo y Prevención de Dificultades del aprendizaje.  Re-circular es un proyecto de Aprendizaje-Servicio que permite al estudiante trabajar sobre las necesidades concretas de un centro de educación especial, en este caso el CEE Rincón de Goya y aplicar el conocimiento para mejorar su entorno inmediato. Es circular porque el aprendizaje aporta calidad al servicio y el servicio que se presta da sentido al aprendizaje. En este sentido, el proyecto se alinea con el objetivo 4 de desarrollo sostenible (ODS): educación de calidad. La intervención en población con discapacidad y la promoción de la inclusión social hace que el proyecto se relacione estrechamente con el ODS 10: reducción de las desigualdades. Las actividades que se realicen para implementar el proyecto estarán basadas en un modelo de economía circular que implique la utilización y recuperación de materiales ya usados, lo que se vincula con el ODS 12: producción y consumo responsables. La participación de otras entidades externas en el proyecto hace posible un trabajo en red que entronca con el ODS 17: alianzas para lograr los objetivos.  Pese a que esta iniciativa es de creación reciente, está concebida para hacerse extensiva en el futuro a otras asignaturas de primeros cursos de Educación Infantil e implicar también a otros Grados, permitiendo a su vez el establecimiento de nuevos cauces de colaboración con otros CEE."
PISOC,,931,Aprendizaje y servicio para la formación en mediación cultural (Grado en Historia del Arte y Máster en Gestión del Patrimonio Cultural),Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida la experiencia desarrollada con el PISOC 336/2021 dirigido a favorecer el acceso al Patrimonio cultural de colectivos en riesgo de exclusión por medio de proyectos fundamentados en la metodología de Aprendizaje y Servicio. En esta edición, se mantiene la estructura establecida, se plantean nuevas actividades a desarrollar y, muy especialmente, se refuerzan los contenidos formativos relacionados con la mediación cultural. Otro de los ejes que vehiculan la iniciativa es el establecimiento de redes de colaboración entre la comunidad universitaria y entidades del tercer sector."
PISOC,,953,UcraELE,Demelsa Ortiz Cruz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto Ucrania: Español como Lengua Extranjera (UcraELE) consiste en una acción de voluntariado de enseñanza de español como lengua extranjera (ELE) en colaboración con organizaciones no gubernamentales (YMCA), que trabajan estrechamente con la administración pública, y parroquias católicas (San Francisco Javier y Parroquia Nuestra Señora de Montserrat). El grupo meta de esta acción es doble: los refugiados ucranianos llegados a Zaragoza a raíz de la guerra desatada en su país de origen y los alumnos del Grado en Filología Hispánica y del Máster en Enseñanza de Español como Lengua Extranjera.  UcraELE posee dos acciones: por una parte, un voluntariado llevado a cabo en colaboración con la ONG YMCA y, por otra, un voluntariado con base en dos parroquias del barrio Delicias de la ciudad de Zaragoza.  Por razones técnicas, no se ha podido indicar en el apartado anterior (Participantes) que se solicita la categoría de ""coordinador"" a las dos participantes indicadas (Alicia Silvestre Miralles, NIP 329055, y Ana M. Jiménez Ruiz, NIP 655956)."
PIPOUZ,,597,El POUZ como marco para el análisis de la incorporación de los ODS a la docencia de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos,Araceli Loste Montoya,Facultad de Veterinaria  (105 / FVA),"El presente proyecto tiene como objetivo dar continuidad al que se está realizando en el actual curso académico y cuyo propósito es que el alumnado de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos, tenga un papel activo y comprometido con los Objetivos de Desarrollo Sostenible. El Plan de Orientación Universitaria en la Facultad de Veterinaria va a servir de marco para su desarrollo. En una primera fase, se continuará con el análisis de las asignaturas del primer cuatrimestre y se identificarán las actividades en las que se trabajen los ODS. Durante el segundo cuatrimestre se seleccionarán algunos ODS y se tratará de ir un paso más adelante e identificar las metas. La información recogida va a permitir tener una visión global sobre el grado de incorporación de los ODS en la docencia de los Grados en Veterinaria y en CTA."
PIPOUZ,,599,Orientación laboral y académica desde la experiencia en la Facultad de Ciencias de la Salud y del Deporte.,Gabriel Lozano Berges,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La Facultad de Ciencias de la Salud y del Deporte (FCCSyD) es una facultad multidisciplinar compuesta por cuatro estudios de grado diferentes: Ciencias de la Actividad Física y del Deporte, Nutrición Humana y Dietética, Medicina y Odontología. También incluye un programa conjunto de Nutrición Humana y Dietética y Ciencias de la Actividad Física y del Deporte, un máster oficial en Evaluación y Entrenamiento Físico para la Salud, y cuatro estudios propios: Endodoncia, Periodoncia e Implantología Oral, Medicina de Urgencia y Rescate en Montaña, y Nutrición y Alimentación del Niños Vegetariano y Vegano.  Todos los cursos académicos, un elevado número de estudiantes finalizan su grado o máster con una formación completa y especializada; sin embargo, muchos de ellos no tienen del todo claro su futuro. Aunque desde el Plan de Orientación Universitario de la Universidad de Zaragoza y, en concreto, desde el Plan de la FCCSyD se insta a los tutores de cursos intermedios a orientar a los estudiantes académica y laboralmente, las dificultades y las dudas a la hora de decidir qué hacer al acabar los estudios siguen presentes.  Por ello, el objetivo del presente proyecto es convocar a los colegios profesionales y a diferentes profesionales en activo de cada uno de los grados impartidos en la FCCSyD para recordar las diferentes opciones laborales, explicar experiencias previas y pasos a seguir, resolver cualquier duda en relación con la orientación académica y laboral de los estudiantes, y resaltar la importancia del trabajo desde un punto de vista multidisciplinar. "
