Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,793,Creando en red: elaboración de estudios de caso y APS en educación social,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo generar nuevos recursos y estabilizar redes que potencien la parte práctica de la asignatura Educación Social e Intercultural, la cual se cursa en primero de Grado en Magisterio en Educación Infantil y Primaria. Se inició en el curso anterior a través del proyecto de 2021-2022 PIIDUZ_78 “Diseño y experiencia a través de metodologías activas para enmarcar la asignatura educación social e intercultural en un contexto dinámico”. En él se está profundizando en aquellas prácticas que favorezcan el desarrollo del contexto social desde una perspectiva de justicia social y que vayan implicando a los estudiantes en el codiseño de los proyectos.  El propio objetivo de la asignatura tiene como eje comprender la diversidad social, promover el trabajo cooperativo y apostar por una educación inclusiva; por lo que es fundamental una metodología que conecte con la realidad social y que propicie experiencias que favorezcan la reflexión y el cambio social. El hecho de que se aborden los diferentes centros y proyectos de educación en el ámbito formal y no formal a lo largo de la vida hace que tengan la oportunidad de entender la complejidad y variedad de situaciones sociales, así como plantearse cómo dar respuesta a las mismas desde un modelo de justicia social. A lo largo de los años se ha ido incluyendo diferentes metodologías activas: APS, estudio de casos, dilemas morales, trabajo por proyectos, proyectos de investigación, dinámicas aplicadas a diferentes objetivos, análisis de filmografía seleccionada para cada temática: películas, documentales…; y, en algunos casos, en coordinación con otras asignaturas de primero. Por tanto, tanto a nivel de contenido como de adecuación a la asignatura las metodologías activas son muy relevantes. En este curso tenemos como finalidad definir un marco de trabajo en red con agentes y proyectos de educación social del ámbito formal y no formal, generando sinergias que nos lleven a crear casos de estudio, así como proyectos de APS. Estas redes de colaboración esperamos que faciliten abordar proyectos cada vez más imbricados en la realidad social y que reviertan en la sociedad."
PIIDUZ,PIIDUZ_2 Consolidados,808,Educación y responsabilidad social. Formando docentes socialmente comprometidos con la promoción de la convivencia intra y extra escolar,Tatiana Iñiguez Berrozpe,Facultad de Educación (107 / EZA),"Formar profesionales con competencias éticas, de responsabilidad social y personal, activos/as y críticos/as debe ser uno de los objetivos de la formación universitaria. En este marco general, los/las futuros/as docentes no pueden permanecer separados/as de lo que ocurre en la sociedad y afecta al contexto de los centros educativos de los que van a formar parte, ni dejar de adquirir un compromiso social con su alumnado, sus familias y la comunidad. Desde los Grados de Magisterio de Educación Primaria y Magisterio de Educación Infantil en general, y la asignatura de Sociología y Psicología Social, en particular, tenemos el objetivo de contribuir a dicha formación transversal, promoviendo la responsabilidad social de nuestros estudiantes. Tras varios años de experiencia con esta práctica y sus consecuentes mejoras, proponemos la elaboración de un proyecto por grupos, en el que el alumnado realiza un análisis en profundidad de un centro público de Educación Infantil y Primaria y el contexto en el que éste se asienta, para plantear, como resultado ﬁnal, el diseño de una estrategia transformadora para la gestión de la convivencia intra y extra escolar del centro. El objetivo de esta práctica es triple: hacer reﬂexionar a nuestros/as estudiantes sobre la relevancia del contexto social en educación (apelando a su responsabilidad social), dotarles de las herramientas necesarias para su análisis, y propiciar una actitud transformadora a través de su labor como docentes en los centros de los que vayan a formar parte. En esta nueva edición del proyecto y, dados los resultados muy positivos, medidos cuantitativa y cualitativamente, obtenidos en los tres cursos anteriores, nos proponemos focalizar nuestro proyecto en la responsabilidad social del docente como promotor de la convivencia en las aulas y fuera de ellas."
PIIDUZ,PIIDUZ_1 Emergentes,852,"Diseño de un programa de actividades musicales para contribuir al acceso a la lectura y escritura, y para mejorar la dislexia.",Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo de este PIIDUZ es sistematizar una serie de actividades musicales (escucha activa, ritmo, canto, movimiento) que sean útiles para contribuir a mejorar el acceso a la lectura y escritura, así como para mejorar los casos precozmente detectados de dislexia. Se trata de que los estudiantes de Magisterio puedan adquirir un repertorio sistematizado, que les sea útil tanto en las asignaturas de Didáctica de la Expresión Musical como en las Prácticas, y en su futuro desempeño profesional. Existen amplios antecedentes en este campo, pero en este Proyecto se tomará como base el método Orff y se vinculará a los objetivos de aprendizaje de la lengua."
PIIDUZ,PIIDUZ_1 Emergentes,490,Valoración de la oferta de alimentos de las máquinas expendedoras en el Campus de Huesca: desarrollo de actividades docentes coordinadas para el Grado en Nutrición Humana y Dietética,Susana Menal Puey,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Este proyecto se basará en el estudio de la oferta de las máquinas expendedoras del Campus de Huesca. Involucrará, de manera coordinada, a las asignaturas “Dietética” y “Nutrición y Alimentación Infantil” del Grado en Nutrición Humana y Dietética. Para ello, se diseñarán dos actividades coordinadas que se desarrollarán como seminarios prácticos en ambas asignaturas. Los alumnos valorarán la oferta desde diferentes perspectivas: a) analizarán descriptivamente los alimentos, b) conocerán su perfil energético y nutricional, c) analizarán los ingredientes que presentan a partir del etiquetado, d) analizarán el posicionado del alimento según su calidad nutricional. A partir de esta información, propondrán alternativas saludables acordes con los criterios nutricionales y dietéticos de alimentación saludable. Estas actuaciones asociadas a dos asignaturas, supondrán no sólo una innovadora experiencia de aprendizaje para el alumnado, sino también una propuesta de actuación interna de la Universidad para promover una vida sana (objetivo de desarrollo sostenible 3)."
PIET,PIET_2,901,Acciones de mejora en la distribución temporal de actividades en el grado en Ciencia y Tecnología de los Alimentos_II,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Con el objetivo de dar una mayor visibilidad al conjunto de las pruebas que les pedimos a nuestros estudiantes, y ayudar a que estos se planifiquen mejor, se ha creado un calendario en el que se muestran dichas actividades y que se puede consultar desde la página web del centro. El calendario, tiene también el objetivo de ayudar a la coordinadora del grado y a los profesores coordinadores de asignaturas en la organización del curso y las asignaturas, ya que tener reunida toda esta información, permite analizar si la distribución de tareas a lo largo del cuatrimestre es adecuada o si bien se requiere de ajustes en la programación. Esta herramienta ha demostrado ser de utilidad, sobre todo en este último caso, si bien es necesario organizar mejor su gestión y darle más difusión para que los interesados se habitúen a su consulta periódica. Es por ello que se solicita este proyecto, con el objetivo de poder seguir avanzando en la implantación y gestión del calendario web de pruebas de evaluación."
PIET,PIET_1,938,Difusión y registro sobre la inserción laboral tras los estudios de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Ciencia y Tecnología de los Alimentos (CTA) al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la CTA. Esta actividad se ha venido haciendo con gran éxito en ediciones previas. Asimismo, se pretende llevar a cabo la grabación de las sesiones, haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube . Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, lo que fomentará la responsabilidad y su participación en la sesión."
PIIDUZ,PIIDUZ_1 Emergentes,684,Podcasts biomédicos como método de enseñanza en Neurología,Sonia Santos Lasaosa,Facultad de Medicina  (104 / FMA),"En el campo de la enseñanza, las tecnologías de la información y la comunicación (TIC) están ofreciendo un cambio metodológico en la impartición de la docencia a diferentes niveles. Su relación con el mundo tecnológico las hace estar en continuo cambio, con la innovación que esto puede suponer para la enseñanza. Cabe destacar que el acceso que permiten a la información y la universalización del conocimiento ofrece herramientas de gran interés para la docencia fuera del aula. El módulo de Neurología de la asignatura de “Aparato Respiratorio y Sistema Nervioso” del Grado de Medicina sigue basado en un modelo docente clásico de clase magistral para grandes grupos, ofreciendo desde hace unos cursos la posibilidad de prácticas clínicas, pero sin haber modificado el modo de estudio fuera del aula para abordar los aspectos teóricos de la asignatura, que suponen el grueso de la evaluación. Este PIIDUZ busca ofrecer nuevas herramientas para la enseñanza y el estudio de la Neurología, en la que el alumno pasa a ser una parte activa, como creador de contenido y uso de materiales fuera del aula."
PIIDUZ,PIIDUZ_1 Emergentes,685,Las TIC como herramienta docente: ludificación de la enseñanza de Neurología,Sonia Santos Lasaosa,Facultad de Medicina  (104 / FMA),"Las tecnologías de la información y la comunicación (TIC) nos han permitido transformar el acceso al conocimiento y al aprendizaje. Siguiendo las recomendaciones de organismos como la UNESCO, la OMS o la Organización Panamericana de la Salud, es esencial una apuesta por la formación tecnológica que ayuda al cambio metodológico y permita al docente incorporarlas a la enseñanza teórica y práctica. Hoy en día, hay diferentes modelos y herramientas para la digitalización de la enseñanza, pero hasta la fecha el módulo de Neurología de la asignatura de “Aparato Respiratorio y Sistema Nervioso” del Grado de Medicina sigue basada en un modelo docente clásico de clase magistral para grandes grupos. Este PIIDUZ se englobaría en una sería de acciones que busca acercar al estudiantado a los conocimientos teóricos de la asignatura mediante el uso de TIC, como puede ser el aprendizaje móvil electrónico y la ludificación."
PIIDUZ,PIIDUZ_1 Emergentes,520,Canal online en abierto para la formación en técnicas optométricas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"El proyecto consiste en la consolidación del canal de difusión de videos didácticos sobre la realización de técnicas de evaluación y de cómo es el manejo de equipos de diagnóstico en optometría. Los alumnos del Grado de Óptica y Optometría (G.O.O.) podrán visualizar los videos de los procedimientos antes de acudir a las clases prácticas, adquiriendo de una forma más amena y “real” los conocimientos necesarios para el desarrollo de la misma. Este procedimiento ya se inició durante el curso 21-22 en algunas asignaturas obteniendo una gran participación e interés por parte de los alumnos. La creación de este canal ha implicado un proceso de doble aprendizaje: durante la visualización, durante la explicación y durante el grabado de nuevos videos, por lo que la adquisición de conocimientos por los alumnos ha sido más sólida y dinámica. El proyecto contempla que dicha actividad se siga llevando a cabo por todos los docentes ópticos-optometristas implicados en este proyecto y alumnos de las asignaturas clínicas del G.O.O. que ya han sido incluidas durante el curso 21-22 así como nuevas asignaturas menos clínicas."
PIIDUZ,PIIDUZ_1 Emergentes,522,Uso de modelos 3-D de superficies esclero-corneales (SEC) sintéticas para el aprendizaje teórico-práctico de la adaptación de lentes de contacto corneales rígidas,Sofía Zaira Otín Mallada,Facultad de Ciencias (100 / FCA),"La adaptación de lente de contacto (LC) rígida es una competencia de gran importancia en el currículum del Graduado en Óptica y Optometría. Sin embargo, su aprendizaje no es sencillo dado que para ello son necesarios: conocimientos geométricos, fisiológicos y prácticos. El proyecto iniciado en el curso 21-22 y que se propone continuar consiste en actividades de aprendizaje teórico-práctico en la adaptación de lentes de contacto corneales rígidas mediante el uso de modelos de superficies esclero-corneales (SEC) fabricadas con impresora 3-D de resina. Esta actividad ha demostrado incrementar el número de combinaciones LC-SEC que se pueden probar durante una actividad práctica así como la variedad en cuanto a simulaciones. En este curso se pretende ampliar la variedad de tipos de adaptaciones y añadir formas más complejas de SEC."
PISOC,,826,Educa-acción!-Cine y Educación para la Transformación Social: Fase 2,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),"Este proyecto, que recoge inquietudes y necesidades percibidas en la formación del alumnado de las distintas titulaciones de la Facultad y también del profesorado y personal del centro, pretende potenciar el uso del cine como herramienta pedagógica en todos los niveles educativos y en sus múltiples posibilidades. El manejo del lenguaje audiovisual ha devenido como una necesidad urgente e ineludible en una educación que pretenda la formación integral y la contribución al desarrollo de una sociedad solidaria, independiente y colaborativa, respetuosa con todos sus componentes, dotando a los agentes educativos de herramientas de reflexión para la transformación social. En esta segunda fase del proyecto, se trata de dar continuidad a los primeros pasos ya tomados en el curso 2021/2022, unificando recursos disponibles, y potenciando su difusión en un contexto en el que, además, los objetivos de desarrollo sostenible han cobrado gran protagonismo con herramientas que facilitan su desarrollo."
PIIDUZ,PIIDUZ_1 Emergentes,746,Vivenciando el entorno: un laboratorio patrimonial para la enseñanza-aprendizaje de las Ciencias Sociales en la formación de docentes en Ed. Primaria y Ed. Infantil (2ª Ed.),Silvia García Ceballos,Facultad de Educación (107 / EZA),"Con este Proyecto de Innovación Docente pretendemos convertir las tradicionales sesiones prácticas de aula de las asignaturas de Didáctica de las Ciencias Sociales (con un total de 30 horas lectivas dentro de la asignatura) en experiencias reales en las que el alumnado, futuros maestros de Ed. Primaria y Ed. Infantil, vivenciará in situ espacios patrimoniales de primer orden de la Comunidad Autónoma de Aragón. El objetivo que nos planteamos con esta propuesta de innovación es activar procesos de aprendizaje por descubrimiento en contextos reales y con un elevado potencial tanto cultural como natural. El alumnado podrá conocer de primera mano algún bien patrimonial de su provincia (como por ejemplo el Castillo de Montearagón, Castillo de Loarre, Los Bañales, Bílbilis, Albarracín, mudéjar turolense, etc.) mediante la realización de diversas experiencias didácticas que combinarán metodologías activas de aprendizaje: resolución de casos, gamificación, aprendizaje basado en problemas, etc. La realización de estas salidas encuentra su principal motivación en lo establecido por el currículo educativo aragonés para el área de Ciencias Sociales de Educación Primaria, en el que se recoge que ""dicho acercamiento se debe basar en la experiencia, en la realización de actividades que impliquen emocionalmente al alumno ya que como señala Albert Einstein: “Todo conocimiento es experiencia, lo demás es información”. Por ello, en el currículo de Ciencias Sociales se recogen viajes de investigación, virtuales y/o, en su caso, reales, por las diferentes provincias que componen la Comunidad Autónoma de Aragón. El maestro guiará al alumnado en ese proceso de conocimiento, y hará una selección de los lugares más adecuados para el alumnado."" (ORDEN ECD/850/2016, de 29 de julio)."
PIIDUZ,PIIDUZ_2 Consolidados,475,@APArte: Instagram como recurso educativo para la adquisición de competencias en relación al manejo de la normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cuatro cursos, siendo el último (2021/22) un proyecto PIIDUZ_2_consolidado (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052 y PIIDUZ_2_2). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos de muchos grados y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado y Trabajo Fin de Máster. Tras los buenos resultados de los cuatro cursos y proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se amplia y consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta educativa. "
