Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,949,CafELE,Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El proyecto CafELE consiste en la organización y realización de cinco reuniones virtuales durante cinco viernes del segundo cuatrimestre, periodo en el que se desarrolla la asignatura. En cada sesión, como ponentes invitados, intervendrán dos profesores de español como lengua extranjera (ELE) que desarrollan su labor en diferentes países del mundo. Su intervención se dividirá en dos partes principales: por una parte, abordarán uno de los aspectos del programa de la asignatura, presentándolo de forma práctica con ejemplos de sus clases; y, por otra, mostrarán a los alumnos sus trayectorias académicas y profesionales para, finalmente, hablar de la realidad de la enseñanza de ELE en el país donde trabajan."
PIIDUZ,PIIDUZ_1 Emergentes,947,Consolidación de ¨MICRO-pildoras” en las asignaturas de Microbiología e Inmunología,Jesús Andrés Arenas Busto,Facultad de Veterinaria  (105 / FVA),"En el curso academico 2021/2022 estamos realizando el proyecto Micropildoras. Este proyecto está dirigido a los estudiantes de la asignatura de “Microbiología e Inmunología” del Grado de Veterinaria y estudiantes de ¨Microbiología¨ del grado de Ciencia y Tecnología de los alimentos de la Universidad de Zaragoza. Ambas asignaturas están organizadas en clases teóricas, prácticas y seminarios (o trabajos grupales) de exposición pública. Entre las competencias que debe adquirir el alumnado, se resaltan el uso de TICs para la elaboración y exposición de los trabajos. Sin embargo, el alumnado sigue utilizando métodos convencionales de exposicion. Los objetivos principales de este proyecto son: 1) estimular el uso de TICs entre el alumnado para la presentación de trabajos dirigidos, 2) elaborar una serie de tutoriales (micro-píldoras) permanentes que faciliten a los estudiantes la comprensión y el estudio de temas de elevada complejidad. Para ello, hemos propuesto a los alumnos que elaboren sus trabajos en grupo utilizando diferentes TICs y los presenten en forma de infografías, videos cortos, formatos audio, etc., incrementando así, los métodos de presentación de trabajos a los ya existentes. Hasta la fecha, el proyecto ha sido bien acogido por los profesores y estudiantes. Mediante esta propuesta queremos consolidar el proyecto Micro-pildoras ampliandolo a temas y contextos todavía no explorados. Los resultados serán compartidos y discutidos con el resto de los alumnos para luego ser expuestos públicamente en la Facultad de Veterinaria con la finalidad de estimular el uso de TICs en otras asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,946,FOMENTANDO EL CONOCIMIENTO DE LOS ODS EN LA ENSEÑANZA UNIVERSITARIA: APLICACIONES EN ECONOMÍA Y EMPRESA,Raquel Langarita Tejero,Facultad de Economía y Empresa (109 / EMA),"A través del Acuerdo del Consejo de Gobierno de 14 de mayo de 2019 de la Universidad de Zaragoza, la Universidad de Zaragoza se adhiere a la Agenda 2030 y se compromete a trabajar para lograr los Objetivos de Desarrollo Sostenible (ODS). Entre otros aspectos, existe un compromiso decidido con la introducción de competencias relacionadas con desarrollo sostenible e inclusivo en la formación de todo el estudiantado y el personal.  A este respecto, durante el curso 2020/2021, sólo una pequeña parte de las guías docentes de las asignaturas de los grados de ADE, MIM, FICO y ECO incluían los ODS en los planteamientos y objetivos. En mayo de 2021, se propone a los profesores universitarios que incluyan en las guías docentes de sus asignaturas alguno de los ODS. A raíz de esta recomendación, para el curso 2021/2022, hay un elevado número de coordinadores/as que lo hacen.  En un proyecto previo titulado Evaluación del grado de implementación de los ODS en las asignaturas de los grados de la facultad de economía y empresa: situación actual y propuestas de mejora” (PIIDUZ 442) se observó que la gran mayoría de las asignaturas habían incorporado los ODS durante el curso 2021/22. Además, los primeros resultados de dicho proyecto acerca de la percepción que tienen los coordinadores respecto a la inclusión de los ODS en la enseñanza universitaria y respecto al aprendizaje del estudiantado sobre ellos, se observa que es necesario seguir avanzando en la línea de mejorar la implementación en las aulas. Avanzando en esta línea, este proyecto pretende analizar el conocimiento que tienen tanto los estudiantes como los profesores sobre los ODS y tratar de incluir actividades para mejorarlo. Particularizaremos el análisis al caso de asignaturas de Economía y Empresa.  En este sentido, nuestro proyecto abarca los siguientes objetivos:  o El objetivo principal es concienciar sobre los ODS al estudiantado universitario.  o A través del análisis particularizado del temario de las asignaturas escogidas de Fundamentos del Análisis Económico y de Economía Financiera y Contabilidad, se propondrá la utilización de metodologías activas y colaborativas para el proceso de aprendizaje.  Para materializar los anteriores objetivos, se llevará a cabo un cuestionario inicial sobre el conocimiento actual de los ODS. Viendo los resultados de dicho cuestionario, se propondrán actividades específicas para mejorar las carencias observadas en los cuestionarios. Así, una parte importante de este proyecto será el desarrollo de actividades y propuestas de metodologías para introducir los ODS en las asignaturas de Economía y Empresa."
PIIDUZ,PIIDUZ_1 Emergentes,944,Ágora digital: el podcast como herramienta pedagógica en el Grado de filosofía.,Ester Jordana Lluch,Facultad de Filosofía y Letras (103 / FFA),El presente proyecto emergente de innovación docente se sitúa en el marco de los objetivos del Programa de Incentivación de la Innovación Docente (PIIDUZ_1). El proyecto consiste en implementar el PODCAST como herramienta de aprendizaje y evaluación formativa en algunas asignaturas del Grado en Filosofía. 
PIIDUZ,PIIDUZ_3 De referencia,943,El culto a las reliquias: entre lo material y lo  etéreo,Carolina Beatriz Naya Franco,Facultad de Filosofía y Letras (103 / FFA),"A lo largo de ya seis cursos consecutivos –a pesar la pandemia- este proyecto de innovación (desde el primer PIIDUZ_17_196) ""Las reliquias: interpretación, difusión y ritos”, ha conseguido constituirse como una plataforma reconocida de intercambio de ideas e innovación docente, desde la que se favorece la colaboración transversal entre alumnos y profesores de distintas titulaciones de Humanidades dentro de la Facultad de Filosofía y Letras. En esta quinta edición hemos aunado los esfuerzos de profesores de Historia del Arte, Ciencias de la Antigüedad, Filología Española, Historia Moderna e Historia Contemporánea en torno al culto a las reliquias y sus cultos en tiempos de zozobra como los que nos han tocado vivir estos meses: tradiciones, rogativas y acciones de gracias, caminos o rutas trazadas por los vestigios inmateriales y cultura material, como ajuares litúrgicos y restos arqueológicos, etc. y su potencialidad como herramienta docente interdisciplinar. Abordaremos en las próximas V Jornadas https://iphunizar.com/actividades/congresos/v-jornadas-internacionales-sobre-el-culto-a-las-reliquias-interpretacion-difusion-y-ritos/ (que se van a celebrar el 7-4-2022) campos de actuación vinculados a cuestiones antropológicas y de la historia social, culturales, de demografía y ordenación del territorio, identitarias, políticas y, como no, expresiones artísticas; en aras de fomentar la comprensión integral de los procesos histórico-artísticos en la Península Ibérica, incardinándolos en las tradiciones europeas."
PIIDUZ,PIIDUZ_3 De referencia,941,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (VI),José Antonio Julián Clemente,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PIIDUZ,PIIDUZ_1 Emergentes,939,Auscultación patológica en cardiología con un instrumento de simulación de auscultación,Martín Laclaustra Gimeno,Facultad de Medicina  (104 / FMA),"Este proyecto continúa el proyecto 2021 ID 377 y propone el desarrollo de ejercicios y prácticas para el aprendizaje de la auscultación para estudiantes de grados biomédicos con el foco en la auscultación patológica en cardiología. El instrumento de simulación de auscultación escogido utiliza electrónica de consumo y ofrece mayor flexibilidad que las ofertas comerciales. Específicamente, con este proyecto se trata de crear como material diversas fichas de actividades que promuevan la enseñanza activa, quedando formalizadas para poder reproducirse, evaluarse y perfeccionarse. Se trata de completar lo avanzado en el proyecto previo, que ha creado material para la auscultación respiratoria. Dichas actividades incluirán, entre otras, el estudio individual del alumno con el instrumento de simulación, su utilización en prácticas colectivas y estrategias de autoevaluación. Durante el curso académico 2022-2023, los alumnos realizarán estas actividades y se recogerá mediante un cuestionario la retroalimentación por parte de alumnos y profesores."
PIET,PIET_1,938,Difusión y registro sobre la inserción laboral tras los estudios de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Ciencia y Tecnología de los Alimentos (CTA) al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la CTA. Esta actividad se ha venido haciendo con gran éxito en ediciones previas. Asimismo, se pretende llevar a cabo la grabación de las sesiones, haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube . Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, lo que fomentará la responsabilidad y su participación en la sesión."
PIIDUZ,PIIDUZ_1 Emergentes,937,Potenciando el trabajo colaborativo de los estudiantes universitarios y el uso de metodologías activas con el apoyo de la tecnología,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este estudio pretende, por una parte, mejorar la calidad educativa y los resultados medibles de los estudiantes (notas) durante la docencia de la parte de teoría (la más difícil y más dura para los estudiantes) mediante un estudio ad hoc del impacto de la aplicación de metodologías activas sobre la participación de los estudiantes en clase y la mejora de su atención y concentración. Para ello se pretende realizar una aplicación exhaustiva de herramientas (aplicaciones) de test rápidos. Asimismo, se va a continuar con el estudio de la convocatoria anterior, en la cual uno de los objetivos era indagar en la forma que los alumnos realizan los trabajos en grupo y mejorar la forma de abordar los mismos con la ayuda de herramientas tecnológicas como la aplicación Trello. Durante el curso 2022-2023 se aplicará el estudio propuesto implementando el uso de Trello durante la realización del trabajo en grupo por parte de los estudiantes (unos 45), evaluando las posibles mejoras en relación al trabajo colaborativo. Uno de los objetivos principales del estudio será la comparación estadística de la nota obtenida con las notas de cursos anteriores donde no se aplicó la herramienta para comprobar el efecto tangible de ésta. La combinación de ambas estrategias supone una acción complementaria y sumativa, pues se actúa sobre una competencia transversal como es el trabajo en equipo y sobre la mejora de la docencia de teoría mediante una metodología activa como es la realización de test rápidos en el aula. El efecto positivo de ambas estrategias en las notas de los alumnos implicaría una mejor nota global en la asignatura y, por tanto, un mejor aprovechamiento del proceso de aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,935,Microescenarios de aprendizaje personalizado con materiales educativos de calidad creados entre iguales,Ana Cristina Mancho de la Iglesia,Facultad de Filosofía y Letras (103 / FFA),"El proyecto presentado se centra en la mejora del aprendizaje desplegada en tres ejes: el ""aprendizaje entre iguales” cuando el alumnado utiliza material didáctico creado por sus pares; el “aprendizaje personalizado” mediante la adaptación de los recursos y materiales al perfil del alumno y a su proceso de aprendizaje; y el ""aprendizaje profundo” conseguido a través de la creación de materiales audiovisuales siguiendo unos criterios de calidad (aprender haciendo). Se generarán microescenarios de aprendizaje personalizado en Moodle que sean flexibles, adaptados al estudiante y al tipo de aprendizaje y aplicables en situaciones complejas de aprendizaje de cualquier asignatura y con cualquier tipo de conocimiento. Los materiales elaborados por el estudiantado, sujetos a criterios de calidad previamente establecidos, se clasificarán mediante una ontología, diseñada por el profesorado, que se utilizará para crear un sistema adaptativo para ofrecer esos recursos al alumnado, utilizando las herramientas de Moodle. Así, el estudiantado podrá acceder tanto a los recursos propios, como a los de sus compañeros, de una forma que se adapta a su nivel, perfil, ritmo de aprendizaje, preferencias, etc. Se elaborará una guía de apoyo dirigida al profesorado con pautas para diseñar e implementar sistemas adaptativos y se aplicarán herramientas para evaluar el impacto del proyecto."
PIIDUZ,PIIDUZ_3 De referencia,932,Tangencias en Arte y Ciencia para la formación de maestros: interdisciplinariedad didáctica y epistemología visual en la formación inicial,Víctor Murillo Ligorred,Facultad de Educación (107 / EZA),"El proyecto, bajo el marco del enfoque metodológico STEAM, (y también en un marco de relación arte-ciencia) en su sexta edición de implementación, incorpora los aportes provenientes de la epistemología visual y de la ciencia en las reflexiones realizadas durante el proyecto todavía vigente del curso 21/22. En este caso, el conocimiento y reconocimiento de los elementos que aporta la epistemología en torno a ambos marcos disciplinares se han explorado a través de la representación visual de fenómenos y modelos científicos. Esta exploración a su vez ha vehiculado, y ha resultado de extrema utilidad, para entender los procesos de transformación que elaboran los maestros y maestras en formación, visibilizados en lo que desde el comienzo de los proyectos en 2016/2017 hemos denominado el objeto didáctico arte y ciencia. A su vez el ámbito epistemológico entronca con el marco de la formación de los propios formadores para ser devuelto este aprendizaje hacia el nivel superior que recoge el propio enfoque metodológico. De esta manera subyace y supera una formación competencial para transformarse en una práctica en la que, tanto el profesorado que se constituye en un equipo transdisciplinar que interviene en la formación como el propio alumnado de magisterio, se retroalimenta y permite explorar nuevos caminos a las y los maestros en formación, superando lo disciplinar y ejecutando objetos didácticos que suponen un nuevo conocimiento para transgredir paradigmas de aprendizaje y enseñanza en las futuras aulas de Enseñanza Primaria."
PISOC,,931,Aprendizaje y servicio para la formación en mediación cultural (Grado en Historia del Arte y Máster en Gestión del Patrimonio Cultural),Alberto Castán Chocarro,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida la experiencia desarrollada con el PISOC 336/2021 dirigido a favorecer el acceso al Patrimonio cultural de colectivos en riesgo de exclusión por medio de proyectos fundamentados en la metodología de Aprendizaje y Servicio. En esta edición, se mantiene la estructura establecida, se plantean nuevas actividades a desarrollar y, muy especialmente, se refuerzan los contenidos formativos relacionados con la mediación cultural. Otro de los ejes que vehiculan la iniciativa es el establecimiento de redes de colaboración entre la comunidad universitaria y entidades del tercer sector."
PIIDUZ,PIIDUZ_1 Emergentes,930,Adaptación de la asignatura Oficina  Técnica a la casi eliminación de horas de  tipo 6 (trabajos docentes) impuesta para el  curso 2022/2023,Pedro Valentín Ubieto Artur,Escuela de Ingeniería y Arquitectura (110 / IAC),"Para mejorar la eficacia del alumnado en el desempeño de los dos trabajos que deben desarrollar en la asignatura, se vienen programando desde el inicio del grado, varias sesiones de seguimiento individualizado de los grupos de trabajo (horas de docencia tipo 6).  Debido a las modificaciones normativas aprobadas por el Consejo de Gobierno el día 13 de diciembre de 2021 (BOUZ 11-21), estas horas se ven casi eliminadas. Con esta experiencia se pretende redefinir la metodología seguida para impartir la materia de forma que la formación del alumnado no se vea muy afectada por esta modificación,"
PIIDUZ,PIIDUZ_3 De referencia,929,Estudio del metabolismo del equilibrio acido-base mediante aprendizaje basado en solución de problemas ABSP/ABP,Manuel Guerra Sánchez,Facultad de Medicina  (104 / FMA),"El objetivo de este proyecto es que los alumnos se involucren en el aprendizaje de una forma activa, y aprendan a relacionar las adaptaciones fisiológicas como pueden ser el aumento de la frecuencia respiratoria con los cambios bioquímicos, como es una acidosis. Habitualmente en las prácticas de laboratorio, se suele indicar junto con los pasos a realizar los fundamentos de la práctica. En este proyecto planteamos la situación contraria, que mediante el ABP investiguen los fundamentos de la práctica y acto seguido realicen la experiencia."
PIIDUZ,PIIDUZ_1 Emergentes,928,Análisis del ámbito afectivo en la resolución de problemas,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),"Dentro de las asignaturas de matemáticas que cursan los estudiantes del Grado de Educación Primaria se sigue una metodología basada en la resolución de problemas. Como profesores de las diferentes materias ofertadas, hemos identificado que los estudiantes presentan actitudes y creencias hacia la asignatura que suponen un bloqueo para un adecuado proceso de aprendizaje. Por otro lado, la nueva ley educativa, LOMLOE, aborda de manera explícita trabajar la faceta afectiva en el aula de matemáticas.   Por tanto, el primer punto del proyecto es revisar las creencias y concepciones, puesto que pueden suponer una barrera a la hora de trabajar la asignatura y sus implicaciones como futuro docente de la misma. Posteriormente, el alumnado realizará una tarea situada dentro de la resolución de problemas en la sesión de teoría donde tendrá que identificar aspectos propios de la faceta afectiva (Godino, Giacomone, Batanero, y Font, 2017) que forma parte del conocimiento didáctico-matemático (Godino, 2009; Pino-Fan y Godino, 2015).  Tras la realización de la tarea, se va a presentar al alumnado la misma propuesta trabajada con alumnado de Educación Primaria  para evaluar tanto el proceso de resolución como los componentes afectivos identificados por este alumnado."
PIIDUZ,PIIDUZ_3 De referencia,927,RELACIÓN ENTRE ESTILOS Y PATRONES DE APRENDIZAJE CON EL APRENDIZAJE AUTODIRIGIDO en estudiantes de medicina y CC de la salud,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),"El EEES considera al estudiante el centro del proceso enseñanza-aprendizaje guiado por el docente, de manera tal que el estudiante debe ser más responsable y participativo en su formación, y en la adquisición de las competencias profesionales del título al que opta. Para conseguirlo es necesario potenciar metodologías docentes participativas, y desarrollar el Aprendizaje Autodirigido (AA) que consolida competencias útiles para la vida profesional. Tras haber analizado el grado de AA percibido por los estudiants de medicina en proyecto anterior se va a intentar relaccionarlo con el estilo de aprendizaje y el enfoque de aprendizaje de los alumnos de medicina."
