Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIEC,,743,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras (segunda edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando actualmente. La iniciativa parte del propio Decanato de la Facultad de Filosofía y Letras, si bien somos muy conscientes de que, sin este proyecto de innovación, el decanato no tendría fuerza suficiente para acompañar al profesorado con este nivel de intensidad, puesto que se incorporan al proyecto 5 personas más con gran iniciativa y dedicación. El objetivo principal de este Observatorio es acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en sus iniciativas de innovación. En concreto, este año se plantea continuar en las distintas líneas en las que se ha trabajado hasta el momento y profundizar en su radio de acción: (i) acompañamiento general del profesorado, atendiendo al correo y realizando reuniones y entrevistas en las que conocer las necesidades y aportaciones de los distintos grupos de profesores; (ii) atención especial al profesorado novel; (iii) organización de dos jornadas al año, en las que se compartan iniciativas y reflexiones y (iv) gestión de la página web en la que se recojan todas las actividades realizadas. Se pretende, además, crear un espacio de postjornadas en el que se pueda seguir informando y reflexionando sobre los temas tratados. "
PIEC,,656,Organización de Jornadas para la presentación y divulgación de los Trabajos Fin de Grado en las Titulaciones de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Las Memorias de Verificación y los Manuales de Trabajo Fin de Grado (TFG) de los Grados de Enfermería, Fisioterapia y Terapia Ocupacional señalan que la evaluación de los mismos se realizará mediante una presentación oral. Esta presentación, que se realiza mediante un acto de defensa pública, es percibida como una actividad exclusivamente de evaluación, rígida y cerrada que supone una importante carga de trabajo para los miembros del tribunal y que no favorece la divulgación de los mismos. Por ello, desde la Facultad se propone organizar unas Jornadas para la presentación de los TFG que sirvan para la evaluación de los mismos a través de un proceso mucho más dinámico, abierto y participativo. El proyecto que se propone está en relación con el objetivo estratégico 1.7.” Impulsar y difundir ir las actividades de investigación y transferencia para contribuir al desarrollo científico de los profesionales de la salud” y las acciones estratégicas AE-31, AE-34, AE-35, AE-57, AE-58, AE-71 del plan estratégico 2021-24 de la Facultad de Ciencias de la Salud y los objetivos de desarrollo sostenible (ODS) 3 y 4."
PIET,PIET_1,701,"""Fortalecimiento de la coordinación intermodular en el máster NANOMAT. Ejemplo basado en el estudio secuencial de una misma muestra sintetizada por procedimientos bottom-up y analizada por varias técnicas de caracterización",María Pilar Pina Iritia,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto de innovación docente es fortalecer la coordinación horizontal en el máster Materiales Nanoestructurados para Aplicaciones Nanotecnológicas (NANOMAT). Específicamente, se propone la planificación conjunta de algunas clases de teoría de los módulos 1, 3, 4 y 5 y la secuenciación de algunas prácticas de laboratorio de los módulos 3, 4, 5 y 7b, con el fin de que los estudiantes estudien, preparen y caractericen una misma muestra mediante varias de las técnicas experimentales que aprenden. Esto les permitirá seguir un proceso lineal típico de la investigación en Nanociencia, incluyendo las fases de planificación del experimento, preparación del material, caracterización estructural y microestructural, y medidas físicas. A la vez, esta secuenciación dotará de mayor coherencia a la titulación mediante el fortalecimiento de la transversalidad intermodular. Además, para aquellos estudiantes que así lo decidan, el estudio de la muestra podrá continuarse en el contexto del módulo 7c optativo (trabajo multidisciplinar académicamente dirigido) con el objetivo de demostrar pruebas de concepto o explorar potenciales aplicaciones."
PIET,PIET_1,809,Análisis de la carga de trabajo del estudiantado y propuestas de armonización horizontal en el Grado en Estudios Ingleses,Mónica Carolina Calvo Pascual,Facultad de Filosofía y Letras (103 / FFA),"El Informe de evaluación de la calidad y de los resultados del aprendizaje del Grado en Estudios Ingleses para el curso 2020-2021 recoge en su apartado 6.2.2 (Valoración de la satisfacción del Personal Docente e Investigador) la preocupación del profesorado por el impacto que la implantación de evaluación continua para hacer un mejor seguimiento de los aprendizajes en un creciente número de asignaturas está teniendo en el rendimiento del estudiantado en las asignaturas que sólo ofrecen evaluación global. Asimismo, la media de las respuestas del estudiantado durante los últimos cinco años en el apartado “Volumen de trabajo exigido y distribución de tareas a lo largo del curso” es inferior a la media de su satisfacción con el Grado, por lo que éste se considera un aspecto susceptible de mejora. Por ello, este proyecto pretende planificar la carga de trabajo del alumnado de forma más equilibrada reforzando la coordinación entre el profesorado de cada curso y cuatrimestre. Para ello, se propone analizar la carga de trabajo de los/as estudiantes a través de lo reflejado en las guías docentes de las asignaturas y crear un calendario-cronograma accesible a profesores/as y estudiantes en el que consten las fechas aproximadas de entrega y/o realización de las diferentes actividades evaluables (pruebas de evaluación continua, entrega de ensayos académicos, presentaciones orales, etc.) que se ofrecen al estudiantado a lo largo de cada curso académico. "
PIET,PIET_1,761,Análisis de la experiencia del trabajo de módulo y propuesta de nuevos enfoques para el futuro.,Iván Lidón López,Escuela de Ingeniería y Arquitectura (110 / IAC),"El plan de estudios del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto (GIDIDP) de la Universidad de Zaragoza plantea el aprendizaje de la metodología del diseño industrial a partir principalmente del desarrollo de proyectos, apoyados en la adquisición de formación teórica de apoyo. Para ello se aplican metodologías docentes que permiten mayor autonomía al estudiantado, primando el uso de metodologías activas de enseñanza-aprendizaje, donde el aprendizaje colaborativo y el aprendizaje basado en proyectos son los dos máximos exponentes a lo largo de la titulación.   Como se verá a continuación, determinados proyectos y ejercicios se desarrollan implicando diversas materias y asignaturas, de modo que se refuerza la relación de materias y contenidos teóricos con la aplicación a los proyectos a desarrollar, a través de la realización de los llamados proyectos o trabajos de módulo.  Los Proyectos de Módulo (PM) son trabajos en los que varias asignaturas del título, que comparten docencia en un mismo semestre, proponen objetivos específicos que sirven para conseguir un objetivo común y se caracterizan por ser trabajos colaborativos e interdisciplinares en los que se desarrollan y evalúan competencias vinculadas al GIDIDP.  La realización de estos proyectos de módulo constituye una de las señas de identidad más significativa de esta titulación, dando lugar a un importante número de proyectos y publicaciones de innovación docente desde su implantación en el curso 2009-2010. Además, es una actividad de aprendizaje que está muy bien valorada por el estudiantado de la titulación desde su implantación y que tiene una repercusión muy relevante a través de la Exposición de Proyectos Emergentes que se realiza, cada año, en el Paraninfo de la Universidad de Zaragoza.  El desarrollo de este tipo de actividades requiere de un esfuerzo de coordinación, seguimiento y evaluación muy significativo por parte del profesorado. Hasta el curso 2021-2022, este trabajo se ha podido realizar a través de las actividades genéricas de enseñanza-aprendizaje Tipo 6: trabajos docentes. Sin embargo, las modificaciones realizadas para el curso 2022-2023 en el plan de ordenación docente (POD) han supuesto una reducción considerablemente significativa del número de horas que se pueden dedicar a este tipo de actividades, poniendo en riesgo la continuidad de esta experiencia de aprendizaje ya consolidada.  Por este motivo, se propone la realización de este Proyecto de Innovación Estratégica de la Titulación del Grado en Ingeniería en Diseño Industrial y Desarrollo de Producto con objeto de realizar un análisis pormenorizado del funcionamiento de los proyectos de módulo y buscar un enfoque alternativo que permita mantener esta experiencia en el nuevo escenario."
PIET,PIET_1,723,Autoevaluación y ajuste de conocimientos previos en el MU en CSTA II,Chelo Ferreira González,Facultad de Veterinaria  (105 / FVA),"El pasado curso, se solicitó la primera edición del presente proyecto con el ánimo de responder a una situación demandada. En las sucesivas reuniones de la Comisión de Evaluación de la Calidad y de los Resultados de Aprendizaje del Máster Universitario (MU) en Calidad, Seguridad y Tecnología de los Alimentos (CSTA), uno de los temas que siempre ha surgido por parte de estudiantes y de bastantes profesores ha sido la falta de homogeneidad en cuanto a los conocimientos previos de los estudiantes en algunas materias. Según la titulación de origen, hay diferencia entre los conocimientos previos adquiridos en el grado. La idea de este curso, que no pretende ser un “curso 0”, sino algo mucho más específico y orientado a las diversas titulaciones de procedencia habituales en este MU, se centra en ofrecer una autoevaluación en primer lugar y un ajuste de los conocimientos para homogeneizar el grupo, antes de que comience cada asignatura. El curso, diseñado a través de la plataforma Moodle, ha tenido una aceptación plena entre los estudiantes. Sin embargo, resulta insuficiente, y por supuesto mejorable. Insuficiente, porque hay que ampliar la oferta de materias en esta plataforma hasta la totalidad de asignaturas del master, y mejorable porque hay algunas deficiencias que hemos podido observar en el curso en el que actualmente estamos implementando el proyecto. Este curso se ha aumentado además el número de participantes."
PIET,PIET_1,673,CONECT-TO: Tejiendo redes universidad-sociedad,Alba Cambra Aliaga,Facultad de Ciencias de la Salud (127 / ECA),"El Grado en Terapia Ocupacional es una titulación en la que la adquisición de competencias profesionales resulta fundamental (Orden CIN 729/2009, de 18 de marzo). Muchas de estas competencias se relacionan estrechamente con la propia naturaleza de la profesión en la que la comprensión de las interacciones de la persona con sus contextos y sus ocupaciones es esencial. Para poder desarrollar estos aprendizajes, el plan de estudios recoge diversas actividades prácticas en la Facultad y prácticas externas en centros sanitarios y recursos asistenciales en 3º y 4º cursos, lo que permite conectar la teoría, la práctica y la realidad profesional y social.  El proyecto que se presenta consiste en la creación de una red que impulse la generación recíproca de espacios de coordinación, encuentro e intercambio entre estudiantes de diferentes cursos, egresados, profesorado, profesionales en activo y entidades. A partir de esa red se planificarán actividades informativas y de difusión de la terapia ocupacional, se programarán visitas y charlas-coloquio de profesionales en activo y se creará un banco de recursos digitales de acceso libre. Se trata de una propuesta transversal para todos los cursos del Grado con especial atención a las necesidades de apoyo, motivación y orientación en 1º y 2º cursos. "
PIET,PIET_1,483,"Coordinación vertical de bibliografía y nomenclaturas de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende mejorar la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con otras asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación se realizará adoptando la bibliografía fundamental de las asignaturas complementarias que continúan profundizando en los contenidos en los siguientes cursos. De este modo, se incorporan por primera vez referencias de manuales en inglés a la guía docente, mejorando la atención a una presencia cada vez mayor de alumnado extranjero que no sigue asignaturas en español, y facilitando el uso de los mismos materiales en otras asignaturas en el caso de que el alumnado los adquiera.  Por otra parte, la coordinación también se llevará a cabo adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. La propuesta del proyecto conlleva contactar con profesorado de otras asignaturas, revisar sus contenidos/bibliografía, añadir las referencias y verificar que los materiales están disponibles en lengua inglesa en la biblioteca. La coordinación de bibliografía nueva con fuentes disponibles en la biblioteca y utilizadas durante varios cursos, está alineada con el objetivo 12 de los Objetivos de Desarrollo Sostenible, que consisten en la producción y consumo responsable, al aprovechar los mismos recursos bibliográficos y disponibles en biblioteca durante varios años. Finalmente, cabe destacar que el proyecto se sugiere tras detectar sugerencias/quejas de alumnado extranjero en el curso académico previo respecto a la bibliografía recomendada en lengua española."
PIET,PIET_1,611,Curso con simulador quirúrgico para la docencia de la microcirugía,Elena García Martín,Facultad de Medicina  (104 / FMA),"Se trata de un curso en el que se enseñará a realizar micro-cirugía en general y cirugía oftalmológica en particular, mediante un ordenador que simula una patología y está dotado de todas las herramientas e instrumental de microcirugía para que el alumno practique la cirugía como si se tratase de un paciente real. Así el alumno aprenderá a hacer micro-suturas asistido por microscopio, manipulando con pequeñas pinzas y portasuturas tanto hilos como agujas prácticamente invisibles al ojo humano. Esta disciplina requiere entrenar la habilidad porque la dificultad es superior a la que supone dar puntos con una sutura visible y fácilmente manipulable. Este curso dotará al alumno de visión estereoscopica, orientación espacial, habilidad manual y manipulativa, capacidad para controlar el pulso bimanual y para manejar los ajustes del microscopio con los pies, mientras opera con las manos sin perder la visual en ningún momento, enfocando en diferentes planos espaciales. De esta forma desarrollará estas habilidades sin poner en riesgo pacientes reales en cirugías reales de oftalmología, neurocirugía, urología, cirugía vascular, dermatología, etc. Este curso se realizará en el aula de la Unidad de Alta Resolución en Cirugía de Catarata (ARCCA) del Hospital Nuestra Señora de Gracia, dotada con la tecnología y medios necesarios para ello, así como con el simulador quirúrgico pertinente. Se oferta principalmente para alumnos del doctorado en medicina, como un curso transversal, ya que sirve para desarrollar habilidades y capacidades en cualquier especialidad que precise microsuturas y microcirugía."
PIET,PIET_1,679,Del aula al máster VI,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Del aula al máster es un proyecto de referencia que se ha implementado en el Máster de Profesorado desde el curso 2016/17. Es una actuación de innovación que afecta a toda la Titulación del Máster en Profesorado de la Universidad de Zaragoza, aplicándose en todas las especialidades de dicho máster e incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa se establecen puentes entre la realidad profesional del profesorado y la formación inicial del mismo, enriqueciendo a ambas partes. El profesorado de secundaria, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa en las clases del máster impartiendo sesiones sobre experiencias de innovación y buenas prácticas docentes en secundaria. Se incluye una sesión transversal común para todas las especialidades y sesiones de cada didáctica específica. De este modo el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas que se están realizando en Aragón. Además, el proyecto incluye una segunda fase en la que se potencia la investigación educativa y en la cual tanto el profesorado tutor de prácticas en los centros educativos como el alumnado del máster expone en comunicaciones orales y pósteres sus primeros trabajos de investigación de campo en el ámbito de la educación, en unas jornadas finales que se celebran en el mes de mayo. El programa ha tenido gran repercusión académica, social y se ha transferido a otras titulaciones como el programa ""Del cole al grado""."
PIET,PIET_1,571,Desarrollo de un programa de onboarding para nuevos estudiantes del Máster Universitario en Gestión Estratégica de Recursos Humanos,Elena Fernández del Río,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La llegada de nuevos estudiantes a una titulación puede resultar problemática, especialmente cuando ésta supone una ruptura con el proceso de enseñanza-aprendizaje al que están acostumbrados. El presente proyecto plantea el diseño e implantación de un programa de onboarding (es decir, de acogida y bienvenida) para los nuevos estudiantes del Máster Universitario en Gestión Estratégica de Recursos Humanos. Para ello se plantea un equipo formado tanto por profesorado coordinador de cada asignatura como de actuales estudiantes del Máster, con el objetivo de ofrecer una visión más completa. Está previsto que el programa cuente con, como mínimo, una sesión de acogida, un manual de bienvenida y una evaluación del funcionamiento de la propuesta. Para ello, los nuevos estudiantes responderán, de manera anónima, a un cuestionario autoinformado que será realizado en el primer mes de clase y al finalizar el curso."
PIET,PIET_1,938,Difusión y registro sobre la inserción laboral tras los estudios de Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"El objetivo principal es acercar a los estudiantes de Ciencia y Tecnología de los Alimentos (CTA) al mundo laboral y profesional, para dar a conocer los diferentes perfiles profesionales en los que podrán integrarse. Para ello, se organizarán charlas-coloquio con profesionales que cubran la mayoría de las áreas ligadas a la CTA. Esta actividad se ha venido haciendo con gran éxito en ediciones previas. Asimismo, se pretende llevar a cabo la grabación de las sesiones, haciéndolas disponibles en el repositorio multimedia de la Facultad de Veterinaria, accesibles también desde el canal propio de YouTube . Por otro lado, estas charlas se promoverán desde el Plan de Orientación Universitaria de la Universidad de Zaragoza (POUZ), de manera que los estudiantes, orientados por sus tutores, elaborarán previamente preguntas, lo que fomentará la responsabilidad y su participación en la sesión."
