Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,793,Creando en red: elaboración de estudios de caso y APS en educación social,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo generar nuevos recursos y estabilizar redes que potencien la parte práctica de la asignatura Educación Social e Intercultural, la cual se cursa en primero de Grado en Magisterio en Educación Infantil y Primaria. Se inició en el curso anterior a través del proyecto de 2021-2022 PIIDUZ_78 “Diseño y experiencia a través de metodologías activas para enmarcar la asignatura educación social e intercultural en un contexto dinámico”. En él se está profundizando en aquellas prácticas que favorezcan el desarrollo del contexto social desde una perspectiva de justicia social y que vayan implicando a los estudiantes en el codiseño de los proyectos.  El propio objetivo de la asignatura tiene como eje comprender la diversidad social, promover el trabajo cooperativo y apostar por una educación inclusiva; por lo que es fundamental una metodología que conecte con la realidad social y que propicie experiencias que favorezcan la reflexión y el cambio social. El hecho de que se aborden los diferentes centros y proyectos de educación en el ámbito formal y no formal a lo largo de la vida hace que tengan la oportunidad de entender la complejidad y variedad de situaciones sociales, así como plantearse cómo dar respuesta a las mismas desde un modelo de justicia social. A lo largo de los años se ha ido incluyendo diferentes metodologías activas: APS, estudio de casos, dilemas morales, trabajo por proyectos, proyectos de investigación, dinámicas aplicadas a diferentes objetivos, análisis de filmografía seleccionada para cada temática: películas, documentales…; y, en algunos casos, en coordinación con otras asignaturas de primero. Por tanto, tanto a nivel de contenido como de adecuación a la asignatura las metodologías activas son muy relevantes. En este curso tenemos como finalidad definir un marco de trabajo en red con agentes y proyectos de educación social del ámbito formal y no formal, generando sinergias que nos lleven a crear casos de estudio, así como proyectos de APS. Estas redes de colaboración esperamos que faciliten abordar proyectos cada vez más imbricados en la realidad social y que reviertan en la sociedad."
PIIDUZ,PIIDUZ_3 De referencia,799,CRECER CON LAS MATEMÁTICAS: UNA EXPERIENCIA PARA TODOS LOS ALUMNOS,María Elena Gil Clemente,Facultad de Educación (107 / EZA),"Las asignaturas relacionadas con las matemáticas se encuentran entre las que tienen los índices más altos de fracaso en muchos grados universitarios. Una inadecuada preparación de los alumnos durante la Educación Secundaria y una práctica docente centrada en los aspectos más técnicos y menos humanos de la discipina provocan que un buen número de alumnos no comprendan las matemáticas, y no sean capaces de aplicarlas para resolver problemas relacionados con sus estudios.  Pretendemos realizar una reflexión conjunta que nos permita diseñar estrategias para transformar nuestras clases de matemáticas en un lugar donde se disfrute, se comprenda, se piense creativamente y donde todos los alumnos tengan un lugar desde el que desarrollarse y crecer. Pondremos para ello a los alumnos,  en contacto con ideas fructíferas desarrolladas por los matemáticos que les hagan experimentar la belleza que las matemáticas transmiten. Pretendemos así que descubran las virtudes formativas,  de las matemáticas, entre las que se encuentra la mejora de la capacidad de comprensión y el desarrollo de la creatividad para afrontar situaciones novedosas."
PIET,PIET_1,679,Del aula al máster VI,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"Del aula al máster es un proyecto de referencia que se ha implementado en el Máster de Profesorado desde el curso 2016/17. Es una actuación de innovación que afecta a toda la Titulación del Máster en Profesorado de la Universidad de Zaragoza, aplicándose en todas las especialidades de dicho máster e incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa se establecen puentes entre la realidad profesional del profesorado y la formación inicial del mismo, enriqueciendo a ambas partes. El profesorado de secundaria, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa en las clases del máster impartiendo sesiones sobre experiencias de innovación y buenas prácticas docentes en secundaria. Se incluye una sesión transversal común para todas las especialidades y sesiones de cada didáctica específica. De este modo el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas que se están realizando en Aragón. Además, el proyecto incluye una segunda fase en la que se potencia la investigación educativa y en la cual tanto el profesorado tutor de prácticas en los centros educativos como el alumnado del máster expone en comunicaciones orales y pósteres sus primeros trabajos de investigación de campo en el ámbito de la educación, en unas jornadas finales que se celebran en el mes de mayo. El programa ha tenido gran repercusión académica, social y se ha transferido a otras titulaciones como el programa ""Del cole al grado""."
PISOC,,826,Educa-acción!-Cine y Educación para la Transformación Social: Fase 2,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),"Este proyecto, que recoge inquietudes y necesidades percibidas en la formación del alumnado de las distintas titulaciones de la Facultad y también del profesorado y personal del centro, pretende potenciar el uso del cine como herramienta pedagógica en todos los niveles educativos y en sus múltiples posibilidades. El manejo del lenguaje audiovisual ha devenido como una necesidad urgente e ineludible en una educación que pretenda la formación integral y la contribución al desarrollo de una sociedad solidaria, independiente y colaborativa, respetuosa con todos sus componentes, dotando a los agentes educativos de herramientas de reflexión para la transformación social. En esta segunda fase del proyecto, se trata de dar continuidad a los primeros pasos ya tomados en el curso 2021/2022, unificando recursos disponibles, y potenciando su difusión en un contexto en el que, además, los objetivos de desarrollo sostenible han cobrado gran protagonismo con herramientas que facilitan su desarrollo."
PIIDUZ,PIIDUZ_2 Consolidados,808,Educación y responsabilidad social. Formando docentes socialmente comprometidos con la promoción de la convivencia intra y extra escolar,Tatiana Iñiguez Berrozpe,Facultad de Educación (107 / EZA),"Formar profesionales con competencias éticas, de responsabilidad social y personal, activos/as y críticos/as debe ser uno de los objetivos de la formación universitaria. En este marco general, los/las futuros/as docentes no pueden permanecer separados/as de lo que ocurre en la sociedad y afecta al contexto de los centros educativos de los que van a formar parte, ni dejar de adquirir un compromiso social con su alumnado, sus familias y la comunidad. Desde los Grados de Magisterio de Educación Primaria y Magisterio de Educación Infantil en general, y la asignatura de Sociología y Psicología Social, en particular, tenemos el objetivo de contribuir a dicha formación transversal, promoviendo la responsabilidad social de nuestros estudiantes. Tras varios años de experiencia con esta práctica y sus consecuentes mejoras, proponemos la elaboración de un proyecto por grupos, en el que el alumnado realiza un análisis en profundidad de un centro público de Educación Infantil y Primaria y el contexto en el que éste se asienta, para plantear, como resultado ﬁnal, el diseño de una estrategia transformadora para la gestión de la convivencia intra y extra escolar del centro. El objetivo de esta práctica es triple: hacer reﬂexionar a nuestros/as estudiantes sobre la relevancia del contexto social en educación (apelando a su responsabilidad social), dotarles de las herramientas necesarias para su análisis, y propiciar una actitud transformadora a través de su labor como docentes en los centros de los que vayan a formar parte. En esta nueva edición del proyecto y, dados los resultados muy positivos, medidos cuantitativa y cualitativamente, obtenidos en los tres cursos anteriores, nos proponemos focalizar nuestro proyecto en la responsabilidad social del docente como promotor de la convivencia en las aulas y fuera de ellas."
PIIDUZ,PIIDUZ_2 Consolidados,655,El canto coral inclusivo: ampliación y desarrollo de un aula virtual,Iciar Nadal García,Facultad de Educación (107 / EZA),"El proyecto que se presenta trata de avanzar en la labor realizada con el coro inclusivo Cantatutti de la Universidad de Zaragoza en proyectos anteriores, donde se desarrollan diferentes competencias. En el coro participan personas con y sin diversidad funcional (estudiantes, PDI, PAS, egresados, estudiantes de español para extranjeros y ciudadanos en general), y sirve de referencia para otros contextos. Se trata de ampliar y desarrollar el aula virtual, creada el curso 2020-2021, como refuerzo del trabajo presencial realizado con los participantes del coro. Se crearán dos nuevos talleres con el propósito de complementar y reforzar la actividad presencial del coro. La gran diversidad de sus componentes, con necesidades y características físicas, psicológicas y cognitivas diferentes, hacen de las TAC un gran aliado para la adquisición de diferentes competencias, adaptándose a las necesidades de cada persona. Además, aportan equidad e igualdad de oportunidades para todos los participantes. Se estudiará la incidencia de la implementación y desarrollo de esta aula virtual en el aprendizaje y desarrollo de diferentes competencias vinculadas a la formación musical de los participantes en el proyecto."
PIIDUZ,PIIDUZ_2 Consolidados,663,El mapa de empatía educativo y los Objetivos de Desarrollo Sostenible,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Se propone como hilo conductor, para establecer relaciones entre el mapa de empatía educativo y los Objetivos de Desarrollo Sostenible (ODS 4), la inclusión educativa. La inclusión se vincula con el proceso de identificar y responder a la diversidad de necesidades del alumnado a través de propiciar la participación en el aprendizaje y fomentar una buena convivenciay una adecuada socialización, para reducir la exclusión dentro y fuera del sistema educativo.  En este proyecto se avanzará en el recurso mapa de empatía en el aula, observando necesidades, intereses, capacidades, expectativas  y dificultades de cada estudiante, con el fin de obtener información que impulse la mejora continua en la labor docente y en la calidad del aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,517,EL USO DE ESCAPE ROOM EDUCATIVAS COMO RECURSO DIDÁCTICO EN LOS GRADOS DE MAGISTERIO,Marta Mauri Medrano,Facultad de Educación (107 / EZA),"El proyecto pretende desarrollar un trabajo entre profesoras que imparten docencia en los grados de magisterio para poner en práctica el uso de roomscape educativas como recurso didáctico en educación superior. En estos tiempos de sociedad hiperconectada, los docentes nos enfrentamos a nuevos desafíos y debemos resolver cuestiones importantes relacionadas con la motivación, las necesidades y los intereses de nuestros estudiantes en el proceso de aprendizaje. La implementación de la gamificación en el ámbito de la educación es una de las herramientas que se pueden usar con el fin de desarrollar nuevas competencias, mejorar la motivación, la cohesión de grupo y el liderazgo de lo/as estudiantes. Si bien el uso de las escape rooms en la educación es una idea relativamente nueva, la primera sala de escape de uso recreativo se remonta a los juegos de aventuras o Real Scape Game creados en Japón en el año 2007. Posteriormente, se difundieron por todo el mundo de manera vertiginosa y en la actualidad hay más de 6.500 empresas que ofrecen diferentes tipos de juegos de escape para un amplio espectro de usuarios (Villalustre y Moral, 2015). Estas salas de escape varían en diseño y estilo, pero la premisa básica es la misma: se trata de crear una sala de escape en la que un grupo de personas están atrapadas durante un tiempo específico hasta resolver un enigma o problema a través de un conjunto de pistas. De esta manera, se activan una serie de mecanismos cognitivos que potencian las capacidades de los jugadores. El atractivo del juego de escape se fundamenta en diversos factores, uno de los más importantes tiene que ver con la motivación que los participantes experimentan cuando son capaces de resolver los retos que se les plantean para escapar.El juego tiene una historia o narrativa, un hilo conductor, que tiene que ver en cómo se contextualiza la sala de escape. El objetivo es salir de la sala, y para ello los jugadores deberán usar todas sus capacidades intelectuales, creativas y de razonamiento deductivo, desarrollando las habilidades cognitivas, deductivas y de razonamiento lógico, y poniendo en juego sus habilidades de comunicación, liderazgo, resolución de problemas y capacidad de trabajo en equipo."
PIIDUZ,PIIDUZ_1 Emergentes,845,El uso del cine contemporáneo para promover el valor de la diversidad en la formación inicial de los y las futuras docentes,Ana Virginia López Fuentes,Facultad de Educación (107 / EZA),"Desde la doble vertiente de la innovación y la investigación, se plantea un proyecto que destaca el uso del cine para reconocer y potenciar el valor de la diversidad en la formación inicial del profesorado de los Grados de Magisterio de Educación Primaria e Infantil, y en el Máster en Profesorado de E.S.O., Bachillerato, F.P. y Enseñanzas de Idiomas, Artísticas y Deportivas. Con la colaboración de un conjunto de profesores con docencia en diferentes asignaturas de los Grados de Maestro y el Máster de Profesorado, y expertos en análisis cinematográfico de los departamentos de Ciencias de la Educación y Filología Inglesa, este proyecto toma como referencia el cine contemporáneo desde un enfoque intercultural. Se utiliza el cine contemporáneo como método de difusión, análisis y reflexión acerca del valor de la diversidad. El propósito es formar profesionales capaces de reconocer la necesidad de atender a la diversidad que caracteriza la sociedad contemporánea y, por tanto, la realidad interna de sus futuras aulas a través del cine. Este proyecto se realizará de manera participativa con el alumnado mediante la investigación sobre la acción y el desarrollo de experiencias cinematográficas en las aulas, trabajando con el análisis crítico del discurso, el análisis formal de las películas y la selección de filmes desde el enfoque intercultural."
PIIDUZ,PIIDUZ_1 Emergentes,642,Equipos transdisciplinares como elemento transformador de los contextos educativos profesionales en Atención Temprana.,Sara González Yubero,Facultad de Educación (107 / EZA),"El presente proyecto tiene como objetivo potenciar el trabajo en Equipos Transdisciplinares (ET) por parte del alumnado de los grados en Educación Infantil (Mención Atención a la Diversidad) y en Educación Primaria (Mención Pedagogía Terapéutica) de la asignatura de Atención Temprana (Código 26634). Mediante su desarrollo se pretende facilitar la adquisición de competencias clave demandadas en un contexto social y educativo cambiante, que garanticen una respuesta educativa inclusiva de la población infantil con Necesidades Educativas Especiales. Como resultado final de un proceso de trabajo compartido, se plantea la elaboración de un portafolio personal fruto del aprendizaje adquirido mediante esta experiencia. Durante el periodo formativo se implementarán estrategias metodológicas interactivas (agrupamientos-tiempo-espacio) y reflexivas sobre su propio proceso de aprendizaje (coevaluación, metacognición, feedback inmediato). El reto final al que nos conduce este proyecto es la realización de un examen colaborativo desde el que se construya conocimiento entre compañeras/os de ambas especialidades a la hora de ofrecer estrategias educativas inclusivas que respondan a las necesidades de los escolares. De forma paralela a su implementación, se plantea una recogida de datos a través de métodos cualitativos y cuantitativos de investigación que nos permitan analizar el grado de consecución de los objetivos y competencias del alumnado universitario. Los resultados de investigación aportarán información relevante para poder consolidar su diseño en próximos cursos."
PIIDUZ,PIIDUZ_1 Emergentes,908,Espacio Natura: un espacio de Ciencias de libre elección en la formación inicial de maestros. Introduciendo la transición entre etapas educativas.,María José Saez Bondía,Facultad de Educación (107 / EZA),"Durante el curso académico 2021-2022 en el contexto del PIIDUZ_21_9 se ha diseñado y puesto en marcha en la Facultad de Educación un espacio de Ciencias de libre elección (denominado Espacio Natura) que está siendo utilizado en el grado de Magisterio en Educación Infantil y donde se están realizando numerosas visitas por parte de centros educativos. Así, este proyecto propone una continuación del PIIDUZ_21_9 a partir de los resultados obtenidos d a partir de su puesta en marcha. Se propone, por una parte, la mejora de algunas de las propuestas contenidas en el espacio, ampliando su utilización a los primeros ciclos de Educación Primaria. Por otra la continuación y perfilado de la secuencia llevada a cabo con los estudiantes del Grado de Magisterio en Educación Infantil. Además, se incorpora el diseño de actividades relacionadas con el uso y aprovechamiento de estos espacios en el Grado de Magisterio en Educación Primaria, considerando la transición desde Educación Infantil al primer ciclo de Educación Primaria."
PIIDUZ,PIIDUZ_2 Consolidados,693,Estudio transversal de los efectos de la creatividad en el alumnado de la mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende desarrollar la creatividad y evaluar su desarrollo en el alumnado de Mención de Educación Física de Magisterio de Educación Primaria. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo del alumnado, tal y como apuntan numerosos estudios sobre la materia. Por ello, se propone la puesta en marcha de un programa educativo basado en la aplicación de estrategias de enseñanza y aprendizaje que permitan desarrollar los procesos psicológicos creativos del alumnado. Con el fin de valorar los resultados de dicha intervención, se propone la realización de una prueba inicial estandarizada una vez comenzado el curso escolar (con el fin de analizar el punto de partida de cada grupo de estudiantes) y de una prueba final una vez terminado el curso escolar (con el fin de valorar los resultados de la intervención), así como la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención. A su vez, se contrastarán los resultados obtenidos con los de cursos precedentes sobre este proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,714,Estudio transversal del desarrollo de la creatividad en el alumnado de Magisterio en Educación Infantil,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),"Con este proyecto se pretende continuar con el Proyecto de Innovación precedente de los cursos anteriores, que consiste en desarrollar la creatividad de la formación inicial del profesorado y en concreto, en el alumnado de primer curso de Magisterio en Educación Infantil. La creatividad es una competencia transversal fundamental para lograr un aprendizaje efectivo, tal y como apuntan numerosos estudios. Es por ello que se propone la puesta en marcha de un proyecto educativo basado en la aplicación de estrategias de enseñanza y aprendizaje creativas con el fin de potenciar la creatividad del alumnado. Con el fin de valorar los resultados de dicha intervención y el desarrollo de la creatividad en el alumnado, se propone la realización de una prueba inicial y final estandarizada de la implementación el proyecto. Se propone también la elaboración y administración de un cuestionario online para valorar la experiencia y satisfacción del alumnado con dicha intervención."
