Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,681,Entrenamiento en estrategias de regulación emocional para alumnos del máster profesionalizante en Psicología General Sanitaria,María Vicenta Navarro Haro,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El objetivo general del estudio es evaluar la aceptabilidad y eficacia de un entrenamiento en estrategias de regulación emocional para aumentar las competencias socio-emocionales necesarias para ejercer la profesión y así mejorar la inserción laboral de los futuros Psicólogos/as Generales Sanitarios/as (PGS). Resultados preliminares en 30 estudiantes del Máster en Psicología General Sanitaria (MPGS) de Unizar que participaron en un estudio anterior (financiado por un proyecto PIIDUZ) mostraron buena aceptación del programa y mejorías en las dificultades de regulación emocional, la evitación experiencial y un aumento de la consciencia emocional. Los participantes del estudio serán 30 alumnos del MPGS cursando tres asignaturas de primer curso. Los profesores de las asignaturas llevarán a cabo un entrenamiento, en formato taller, de tres estrategias de regulación emocional que han demostrado eficacia para mejorar la regulación emocional. Se evaluará el entrenamiento a través de cuestionarios online para medir la satisfacción con el entrenamiento, la evitación experiencial, las dificultades de regulación emocional, las habilidades de mindfulness, variables de personalidad relevantes y la práctica de habilidades. Estas medidas se evaluarán en tres tiempos: pre y post test (comienzo y final del 1º cuatrimestre) y seguimiento (final del 2º cuatrimestre), así como antes y después de cada módulo. El fin último es que los alumnos adquieran una mayor conciencia de sus habilidades emocionales y mejor destreza en aquellas con más dificultad, facilitando así su futuro desempeño profesional como PGS."
PIIDUZ,PIIDUZ_1 Emergentes,464,Estrategias de innovación para mejorar los procesos de enseñanza-aprendizaje y evaluación en las asignaturas de Historia Económica,Javier Puche Gil,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"De acuerdo con los objetivos establecidos en el Programa de Incentivación de la Innovación Docente en UNIZAR (PIIDUZ), este proyecto tiene como objetivo principal implementar diversas estrategias de innovación a fin de mejorar los procesos de enseñanza-aprendizaje y evaluación en distintas asignaturas del área de conocimiento de Historia Económica. En relación con el proceso de enseñanza-aprendizaje, el propósito es aplicar metodologías activas que combinen el análisis de contenidos por parte del profesor con la realización de diversas actividades en línea por parte del estudiante dentro del aula. Como mostraremos a continuación, ello ha demostrado ser un pilar fundamental para la mejora del aprendizaje entre los alumnos nacidos en la era digital. Por su parte, y en relación con la evaluación del aprendizaje, se propone la realización de diversas pruebas objetivas (test online, preguntas abiertas, encuestas…) destinadas no solo a evaluar conocimientos en tiempo real, sino también a mejorar la efectividad de los estudiantes con objeto de potenciar su motivación y rendimiento académico en clase. Estos ejercicios nos sirven como una herramienta complementaria para conocer la asimilación de contenidos por parte de los alumnos y sirven al alumno para autoevaluarse y ser conscientes de sus necesidades académicas."
PIIDUZ,PIIDUZ_1 Emergentes,691,Evaluación de la eficacia del Aprendizaje Basado en Problemas en una muestra universitaria,Noelia del Rosario Sánchez Pérez,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Una enseñanza universitaria de calidad implica aplicar metodologías con evidencia científica, teniendo en cuenta las características individuales que pueden estar afectando al proceso de enseñanza-aprendizaje. Por ello, el presente proyecto de innovación persigue cuatro objetivos principales: (1) conocer los posibles beneficios de la puesta en práctica de la metodología ""Aprendizaje Basado en Problemas” (ABP) en autoeficacia, compromiso académico y competencias específicas y transversales de la futura práctica profesional de los estudiantes de Psicología; (2) examinar qué características disposicionales (diferencias individuales en factores de autorregulación, sociabilidad y emocionalidad negativa) pueden estar mediando en la eficacia de dicha metodología; (3) analizar qué factores (autoeficacia, compromiso académico, competencias o diferencias individuales en temperamento) son más importantes para el rendimiento académico universitario; (4) conocer la satisfacción del estudiantado con esta metodología activa. Dicho proyecto se llevará a cabo en la asignatura ""Necesidades y Dificultades en los Procesos de Enseñanza-Aprendizaje"" (3er curso, 1er cuatrimestre) del Grado de Psicología."
PIIDUZ,PIIDUZ_1 Emergentes,470,EVALUACIÓN DEL IMPACTO DEL TRABAJO COOPERATIVO SOBRE LAS RELACIONES SOCIALES Y EL RENDIMIENTO ACADÉMICO DEL ESTUDIANTADO,David Falcón Miguel,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las asignaturas de la mención de EF en la Facultad de CCSH de Teruel se fundamentan en gran medida en la realización de trabajos grupales. Aunque la capacidad de trabajar en equipo es una de las competencias transversales para un graduado y algo muy valorado en los recién titulados por los empleadores, el trabajo en equipo puede generar conflictos tras un reparto desigual de tareas, falta de visión del conjunto o descoordinación por parte de los alumnos. El proyecto pretende comprobar los efectos de estas metodologías cooperativas sobre las relaciones socioemocionales de los alumnos y sobre los resultados académicos. Con ese fin, se realizaran cuestionarios sociométricos al inicio y al final de un cuatrimestre para, en primer lugar, conocer las variables sociométricas del grupo-clase al inicio del curso para prevenir conflictos y optimizar su funcionamiento grupal; y en segundo, conocer la evolución de los índices sociométricos y su posible relación con los resultados académicos Los resultados se difundirán internamente en el área y externamente en congresos."
PIIDUZ,PIIDUZ_1 Emergentes,742,Evaluación para el aprendizaje como fomento del pensamiento crítico en metodología de producción artística.,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto se suscribe a la asignatura de ""Metodología de proyectos. Imagen"" del Grado en Bellas Artes. Se pretende relacionar las competencias a adquiridas en la asignatura y los resultados de aprendizaje con una metodología activa de evaluación que fomente el pensamiento crítico, las competencias transversales y el refuerzo positivo del trabajo en estudiantes de Bellas Artes para mejorar y optimizar su experiencia de aprendizaje, orientada a la realización de proyectos relacionados con el mercado laboral y la mejora social."
PIIDUZ,PIIDUZ_1 Emergentes,546,Fomento del pensamiento crítico en el alumnado de grado,Víctor Martínez Loredo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En la actualidad y debido al cambio de planes universitarios, las asignaturas han pasado de ser anuales a cuatrimestrales, provocando una concentración del material lectivo. Esta concentración del material docente ha tenido como consecuencia la reducción de tiempos para la discusión, el debate, el desarrollo del pensamiento crítico y las lecturas complementarias destinadas a profundizar en un tema o materia dada. Si bien el fomento del pensamiento crítico es fundamental en la docencia universitaria, esto es más importante aún si cabe en los últimos años, donde se ha instaurado un clima de infantilización y la proliferación de ""espacios seguros"" reduce la exposición del alumnado a material que pudiera retar sus concepciones previas. Cualquier profesor universitario ha tenido la experiencia de ver cómo sus estudiantes únicamente se interesaban por las diapositivas o material de estudio susceptible de ser preguntado en el examen, dejando de lado cualquier análisis crítico, debate o punto de vista propio de manera razonada. El objetivo de este trabajo es la aplicación en el Grado de Psicología de un proyecto realizado el curso pasado a nivel de máster para la promoción del pensamiento crítico mediante su inclusión como objetivo específico en las asignaturas dadas y la promoción de la lectura de capítulos de libros relacionados con la materia impartida."
PIIDUZ,PIIDUZ_1 Emergentes,806,Generación de recursos para la mejora del aprendizaje de la competencia general 4 del graduado en Psicología,Magdalena Méndez López,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto tiene como objetivo principal desarrollar recursos para el aprendizaje de la competencia general de la titulación “4. Conocer los fundamentos biológicos de la conducta humana y de los procesos psicológicos”. Los motivos de seleccionar esta competencia son: a) la tasa de rendimiento inferior de las asignaturas que la trabajan, en relación con otras asignaturas, en el Grado en Psicología; b) la necesidad de mejorar la coordinación en aspectos de contenidos, niveles de aprendizaje y evaluación; c) la dificultad intrínseca de los contenidos relacionados con la neuroanatomía, cuyo peso en la competencia es elevado. Los recursos supondrán una mejora de los existentes. En esta convocatoria, se pretende la inclusión de los recursos en Moodle para los matriculados en cuatro asignaturas de la titulación, básicas y obligatorias."
PIIDUZ,PIIDUZ_1 Emergentes,837,Geografía Poética. Arte en contexto,Holga Méndez Fernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El contexto cultural, histórico y telúrico de Teruel y sus pedanías nos estimula a pensar y trazar su geografía poética como actividad artística. Es decir, desde las prácticas artísticas en contexto y site specific se da voz y visibilidad a las relaciones interpersonales y comunitarias que se presentan en los 10 Barrios rurales de la ciudad de Teruel. Por un lado, la geografía nos ofrece una superficie sobre la que observar y cartografiar las relaciones que se establecen entre territorio y población; por otro, la poética posibilita que estos vínculos sean perceptibles y factibles. Al territorio trasladamos el concepto de tejido –como trama y urdimbre. De tal manera, se han propuesto dos vías de intervención artística relacionadas con los ámbitos del Patrimonio: como trama la línea de Patrimonio Natural; como urdimbre la línea de Patrimonio Cultural: Patrimonio tangible (bienes muebles e inmuebles), Patrimonio intangible (oralidad, costumbres…) El ecofeminismo será la corriente que alimente pensamiento y movimiento social, buscando encuentros y sinergias, contribuyendo a desmantelar el abismo que separa ficticiamente humano y naturaleza. "
PIIDUZ,PIIDUZ_1 Emergentes,840,Interacción oral y aprendizaje cooperativo en la asamblea de la clase de inglés -,Ana Belén Abril Les,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Consiste en dar prioridad a la comunicación del alumnado utilizando la lengua extranjera, en este caso el inglés, como lengua vehicular. Se pretende crear en el aula un espacio donde el estudiante se sienta cómodo y relajado para que pueda expresarse en lengua inglesa. La asamblea es una parte de la clase dedicada a la comunicación e interacción, y siguiendo el modelo de Kriete y Davis, se establecen cuatro pasos: Saludo, compartir en parejas, actividad grupal y mensaje de cierre. Se pretende introducir el aprendizaje cooperativo en los pasos dos y tres, compartir en parejas y actividad grupal, respectivamente. Para ello, se requiere una formación específica, para que el profesorado lleve a cabo la implementación de un aprendizaje cooperativo funcional, que fomente la comunicación entre el alumnado. No solo se persigue que los estudiantes mejoren su rendimiento, si no también que desarrollen un autoconcepto positivo respecto al uso de la lengua inglesa.      "
PIIDUZ,PIIDUZ_1 Emergentes,861,"LA ENSEÑANZA DE LENGUAS EXTRANJERAS EN EUROPA: METODOLOGÍAS EN LAS ETAPAS DE INFANTIL, PRIMARIA Y SECUNDARIA",Jenifer Moreno Moreno,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto tiene como objetivo conocer las metodologías didácticas para la enseñanza y aprendizaje de idiomas usadas en los niveles de Educación Infantil, Primaria y Secundaria en otros países de Europa. Para ello, se propone la celebración de un ciclo de seminarios durante el segundo cuatrimestre de 2022, impartidos por docentes de lenguas extranjeras de las diferentes etapas educativas en otros países europeos, además de la intervención del colectivo Erasmus (ver planificación detallada en el apartado de Metodología).  El proyecto se dirige al alumnado de los Grados en Magisterio (Primaria e Infantil) y del Máster en Formación del Profesorado para la Enseñanza de Idiomas y prevé la creación y difusión de recursos educativos en abierto (REA) en un aula virtual."
PIIDUZ,PIIDUZ_1 Emergentes,668,Utilización de la tecnología para la mejora de los contenidos prácticos de la asignatura Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario del Máster Universitario en Psicología General Sanitaria,Amanda Díaz García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las Tecnologías de la Información y Comunicación (TIC), y la interactividad que ofrecen, han favorecido de forma importante el logro de una mayor autonomía en la enseñanza. Además, las TIC, y en concreto Internet, se presentan como recursos atractivos para la propuesta de proyectos de innovación docente teniendo como premisa la promoción del aprendizaje activo. El objetivo general del presente proyecto de innovación docente es la mejora de los contenidos prácticos en la asignatura obligatoria 61862 “Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario” del máster de Psicología (Máster Universitario en Psicología General Sanitaria; MPGS) con ayuda de tecnología. En concreto, se llevará a cabo una nueva versión de las prácticas de la asignatura a través del uso de material audiovisual como herramienta de aprendizaje, obtenido a través de Internet y la elaboración propia, generada por parte del alumnado del máster, de vídeos y otros recursos audiovisuales sobre los contenidos prácticos de la asignatura. El éxito de la innovación a desarrollar se pretende evaluar a través de la opinión/satisfacción del alumnado que complete las prácticas. El fin último de este proyecto de innovación educativa es conseguir una mayor motivación y participación del alumnado en las clases prácticas, una mejora en el conocimiento y comprensión de las habilidades básicas del psicólogo general sanitario a través de la visualización de estas en “ejemplos reales” y una mejor consolidación de los conocimientos prácticos de la asignatura."
PIIDUZ,PIIDUZ_2 Consolidados,475,@APArte: Instagram como recurso educativo para la adquisición de competencias en relación al manejo de la normativa APA,Silvia Collado Salas,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente instaurada hace cuatro cursos, siendo el último (2021/22) un proyecto PIIDUZ_2_consolidado (PIDUZ_17_047, PIIDUZ_18_097, PIIDUZ_19_052 y PIIDUZ_2_2). El objetivo principal es facilitar la adquisición y desarrollo de competencias para el correcto manejo de la normativa APA, necesaria para la redacción de trabajos académicos desde los primeros cursos de muchos grados y, especialmente, en las asignaturas de último curso Trabajo Fin de Grado y Trabajo Fin de Máster. Tras los buenos resultados de los cuatro cursos y proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo, se mejoran los materiales utilizados, y se amplia y consolida el trabajo interuniversitario. El proyecto parte de la diversidad de alumnado que tiene que enfrentarse a la redacción de un trabajo científico y las dificultades que el estudiantado suele presentar, lo cual compromete el éxito para terminar sus estudios. A partir de una metodología activa que fomenta el uso de las Tecnologías de la Información y de la Comunicación y, en concreto, de la red social Instagram, se favorecerá el uso correcto de la normativa APA. Se prevé que, tras la intervención educativa, el alumnado mejore su rendimiento en el uso de APA, y aumente su nivel de eficacia para la redacción de textos científicos. Se espera, además, que disminuya su ansiedad ante la redacción de trabajos científicos y aumente su satisfacción con el uso de Instagram como herramienta educativa. "
PIIDUZ,PIIDUZ_2 Consolidados,521,El portafolio electrónico: más allá de la recopilación de evidencias de aprendizaje,Ginesa Ana López Crespo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Desde el curso 2018-219 hemos venido empleando el método de la clase invertida, o flipped classroom, con el objeto de introducir metodologías activas en el aula y lograr un aprendizaje centrado en el alumno y, por tanto, más significativo. En los cursos 2019-2020, 2020-2021 y 2021-2022 añadimos, además, la herramienta institucional MaharaZar para elaborar portafolios electrónicos, donde, además de actividades, el alumnado realiza reflexiones individuales en las que demuestra las competencias adquiridas y reflexiona sobre su propio proceso de aprendizaje. Los resultados obtenidos en cursos anteriores nos han indicado mejoras en la motivación situacional, la autoeficacia y el compromiso académico del alumnado con esta combinación de clase invertida y portafolio electrónico. El presente proyecto pretende continuar explorando las posibilidades del portafolio en un contexto de clase invertida, no sólo como herramienta  para mejorar el rendimiento del alumnado y lograr un aprendizaje significativo, sino como elemento para su crecimiento académico, personal  y profesional, así como analizar las variables del estudiantado que influyen en el aprovechamiento de este recurso educativo. "
PIIDUZ,PIIDUZ_2 Consolidados,502,El trabajo en equipo como competencia transversal necesaria en la formación universitaria. La valoración del estudiante y su efecto en el rendimiento académico,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La capacidad de trabajo en equipo es una de las competencias transversales más valoradas por los empleadores, especialmente en el ámbito de gestión empresarial. El actual proyecto resulta de la continuación de los proyectos desarrollados desde el curso 2017/18 por el equipo multiuniversitario que encabeza el proyecto. Tras la puesta en práctica de la capacidad de trabajo en equipo de los estudiantes de grado, la evaluación de su grado de satisfacción y de su percepción sobre el desarrollo de competencias a través de la citada metodología, desde el curso pasado contamos con una app para móvil desarrollada con el objetivo de recopilar la valoración de la labor del estudiante en la metodología docente de trabajo en grupo. El objetivo de esta edición del proyecto pasa por seguir analizando las implicaciones de la metodología y mejorar el desarrollo de la app."
PIIDUZ,PIIDUZ_2 Consolidados,606,"Facebook e interacción social online post-pandemia: ¿sigue siendo útil para aumentar la autoeficacia, la motivación y el rendimiento en estudiantes universitarios?",Camino Álvarez Fidalgo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente iniciada hace tres cursos (PIIDUZ_21_167, PIIDUZ_19_177, PIIDUZ_18_123). El objetivo general de estos proyectos fue la introducción de las TIC, en concreto de las plataformas Facebook y Edpuzzle, para fomentar la interacción social del estudiantado (entre ellos y con el profesorado) de los dos Grados de Magisterio (infantil y primaria) y, de esta manera, aumentar su autoeficacia, su motivación y su rendimiento académico trabajando contenidos diversos: (1) uso de la normativa APA y en evitar cometer plagio en trabajos académicos (2) contenidos de la asignatura de Psicología de la Educación. Tras los buenos resultados obtenidos en los tres proyectos anteriores, para el curso 2022/23 se pretende continuar con el proyecto a la vez que se innova en diferentes aspectos del mismo y se mejoran los materiales utilizados.  "
