Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,537,"Competencias, herramientas y recursos digitales en el grado en ADE de la Facultad de Economía y Empresa: Situación pre- versus post-pandemia",Mercedes Alda García,Facultad de Economía y Empresa (109 / EMA),"El uso de herramientas y recursos digitales en el contexto educativo universitario se incrementó de manera exponencial durante la pandemia COVID-19. Sin embargo, un porcentaje de profesorado y estudiantado carecían de las competencias necesarias para su óptima utilización. En un contexto de nueva normalidad y cercano a la post-pandemia, su uso se intuye menor, a pesar del esfuerzo realizado para alcanzar competencias digitales. Por ello, el presente proyecto plantea los siguientes objetivos. En primer lugar, se analizará qué competencias digitales se han alcanzado por el profesorado y el alumnado del grado en ADE (Administración y Dirección de Empresas) de la Facultad de Economía y Empresa de la Universidad de Zaragoza desde el inicio de la pandemia. Además, se estudiará qué recursos y herramientas digitales se aplican según la modalidad docente (no presencial, híbrida y/o presencial) para detectar cuáles favorecen la adquisición de competencias digitales. En tercer lugar, se analizará si la consecución de competencias digitales repercute en un mejor proceso de enseñanza-aprendizaje. Asimismo, se examinará si profesores y estudiantes continúan utilizando estas herramientas y recursos y si se prevé utilizarlas en post-pandemia, explotando las competencias adquiridas en el proceso de enseñanza-aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,866,COMPORTAMIENTOS DESHONESTOS EN LAS AULAS. PERSPECTIVA DEL PROFESORADO,María Luisa Ramírez Alesón,Facultad de Economía y Empresa (109 / EMA),"La vida universitaria debe regirse por unos valores básicos como son la confianza, la rectitud, la equidad, la honestidad o la igualdad, que favorezcan la integridad académica de todos los agentes involucrados. Sin embargo, son múltiples las evidencias que establecen la existencia de comportamientos deshonestos en las universidades de diferentes partes del mundo. Los resultados de un proyecto previo (PIIDUZ_19_278) muestran que el alumnado conoce y reconoce los comportamientos deshonestos en el desarrollo de su actividad, aunque ello no le impide que los realicen con una frecuencia superior a lo deseable. ¿Cómo lo ve el profesorado? El presente proyecto persigue un doble objetivo: 1) recoger la perspectiva del profesorado sobre cuáles son los comportamientos deshonestos que más preocupan y/o son más frecuentes entre el alumnado; 2) proponer medidas de solución de conflictos que estén en la línea de la recientemente aprobada Ley 3/2022, de 24 de febrero, de convivencia universitaria. Los resultados permitirán identificar los principales problemas y aportar posibles soluciones."
PIIDUZ,PIIDUZ_1 Emergentes,669,Conocimiento y preferencias impositivas de los alumnos de grado de la Universidad de Zaragoza: Un experimento interactivo con el apoyo de una encuesta online (survey experiment),Fernando Rodrigo Sauco,Facultad de Economía y Empresa (109 / EMA),"En este proyecto perseguimos cinco objetivos fundamentales: (1) comprobar el conocimiento efectivo que tienen los alumnos de diversos grados de la Universidad de Zaragoza en el curso 2022-2023 del sistema fiscal vigente en España y de sus potenciales efectos económicos; (2) conocer las preferencias de los mismos alumnos por determinados aspectos de diseño fiscal (presión fiscal deseada, tax mix deseado de impuestos directos-indirectos, dualidad o no en el IRPF, etc.), y sus preferencias redistributivas en particular (papel principal de los impuestos, progresividad); (3) explicar los factores determinantes tanto de ese conocimiento (o desconocimiento) de las cuestiones fiscales planteadas, como de las preferencias manifestadas; (4) comprobar si la provisión externa de información que haga que los alumnos puedan contar con un conocimiento veraz y más preciso del nuestro sistema tributario vigente, es o no un ‘bien intangible’ valorado por los participantes (y si esta determina o no cambios en sus preferencias fiscales); (5) conseguir una participación del alumno implicado en el proyecto no solo a la hora de realizar el experimento online, sino también en la etapa de difusión de sus resultados y en la evaluación de las distintas fases del mismo."
PIET,PIET_1,483,"Coordinación vertical de bibliografía y nomenclaturas de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende mejorar la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con otras asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación se realizará adoptando la bibliografía fundamental de las asignaturas complementarias que continúan profundizando en los contenidos en los siguientes cursos. De este modo, se incorporan por primera vez referencias de manuales en inglés a la guía docente, mejorando la atención a una presencia cada vez mayor de alumnado extranjero que no sigue asignaturas en español, y facilitando el uso de los mismos materiales en otras asignaturas en el caso de que el alumnado los adquiera.  Por otra parte, la coordinación también se llevará a cabo adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. La propuesta del proyecto conlleva contactar con profesorado de otras asignaturas, revisar sus contenidos/bibliografía, añadir las referencias y verificar que los materiales están disponibles en lengua inglesa en la biblioteca. La coordinación de bibliografía nueva con fuentes disponibles en la biblioteca y utilizadas durante varios cursos, está alineada con el objetivo 12 de los Objetivos de Desarrollo Sostenible, que consisten en la producción y consumo responsable, al aprovechar los mismos recursos bibliográficos y disponibles en biblioteca durante varios años. Finalmente, cabe destacar que el proyecto se sugiere tras detectar sugerencias/quejas de alumnado extranjero en el curso académico previo respecto a la bibliografía recomendada en lengua española."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_1 Emergentes,486,Creación e implantación de un escape room online para la mejora del proceso de enseñanza-aprendizaje en la asignatura Introducción a la Investigación de Mercados,Sara Catalán Gil,Facultad de Economía y Empresa (109 / EMA),"Este proyecto tiene como objetivo la creación e implantación de un escape room online en la asignatura Introducción a la Investigación de Mercados del Grado en Marketing e Investigación de Mercados y el Grado en Finanzas y Contabilidad. A través de esta herramienta, se espera motivar a los estudiantes a que se involucren activamente en el proceso de enseñanza-aprendizaje y mejorar la experiencia en el aula, así como promover el desarrollo del trabajo en equipo y el pensamiento creativo en la propuesta de soluciones a problemas."
PIIDUZ,PIIDUZ_1 Emergentes,622,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la sostenibilidad. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza, dotando de un enfoque integral y multidisciplinar a la enseñanza de este asunto como una nueva capacidad transversal. Para ello, se prevé diseñar un conjunto de prácticas y actividades relacionadas con la sostenibilidad con un enfoque interdisciplinar, a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total se prevé llegar a más de 1.600 alumnos de 7 titulaciones y 6 centros, aprovechando a su vez metodologías y herramientas de e-learning para actualizar el proceso de aprendizaje. El proyecto, de nueva creación, pretende ser un punto de partida y aspira a conseguir que cada vez más profesores sean conscientes de la importancia de analizar la perspectiva de la sostenibilidad en sus áreas de conocimiento, como capacidad transversal valiosa con la que dotar al estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,579,Detección de necesidades y demandas por parte de estudiantes y empresas en el ámbito de los TFG del grado de Administración y Dirección de Empresas (ADE),Yolanda Fuertes Callén,Facultad de Economía y Empresa (109 / EMA),"Tal y como recoge la normativa de la Facultad de Economía y Empresa, el trabajo fin de grado (TFG) es una asignatura de carácter obligatorio dentro del Sistema Europeo de Transferencia de Créditos (ECTS). Debe realizarse en la fase final del plan de estudios y estar orientado a la evaluación de competencias asociadas al título.  Con la elaboración del TFG el alumno debe demostrar que ha adquirido los conocimientos, las competencias específicas y transversales, así como las habilidades previstas en el plan de estudios del Grado.  El elevado número de alumnos de la Facultad de Ciencias Económicas y Empresariales dificulta en ocasiones la tarea del profesorado para proponer temáticas de TFG que sean, al mismo tiempo, interesantes y originales. A su vez, la elección del tema sobre el que realizar su trabajo genera cierta tensión y dudas en los alumnos, sintiéndose a menudo desorientados.  Con este proyecto queremos recabar la opinión, por un lado, del alumnado, con el fin de detectar, entre otros aspectos, dificultades a la hora de encontrar un tema atractivo para desarrollar su TFG, propuestas de mejora, así como nivel de satisfacción. Por otro lado, queremos conocer el interés de las empresas de nuestro entorno en proponer temas que pudieran ser desarrollados por parte de los alumnos.  Detectar las necesidades y tratar de satisfacer las demandas de ambos partícipes (alumnos-empresas) resulta de gran interés, ya que nos ofrece la oportunidad de acercar a los estudiantes al sector empresarial mientras realizan un trabajo demandado por la empresa, lo que podría suponer un importante estímulo y una motivación adicional; así como de transferir conocimiento a la sociedad mediante la colaboración empresa-universidad."
PIET,PIET_2,531,Difusión en redes sociales para la captación de estudiantes en el Máster Universitario en Contabilidad y Finanzas,Patricia Bachiller Baroja,Facultad de Economía y Empresa (109 / EMA),"El objetivo de este proyecto es aumentar la tasa de matrícula del Máster Universitario en Contabilidad y Finanzas a través del uso de redes sociales. Se pretende llegar a una audiencia mayor ampliando la difusión tanto en nuestro país como en países de Latinoamérica, donde tradicionalmente se ha mostrado interés por el título y cuyos estudiantes, antes de la pandemia, entraban a formar parte del alumnado del máster. Pretendemos realizar un análisis de los perfiles de estudiantes afines al máster e intensificar su publicidad en redes sociales. Asimismo, contactaremos con organizaciones profesionales (Colegio de Economistas de Aragón, Asociación Española de Contabilidad y Administración de Empresas, asociaciones de alumnos/as, antiguos egresados del máster etc.) para realizar actividades de difusión que nos permitan lograr el objetivo del proyecto."
PISOC,,586,Engagement del estudiante con el Aprendizaje-Servicio (ApS) en la Facultad de Economía y Empresa,María Victoria Bordonaba Juste,Facultad de Economía y Empresa (109 / EMA),"La Facultad de Economía y Empresa tiene entre sus fines el cumplimiento de los Objetivos de Desarrollo Sostenible (ODS). En este contexto, este proyecto pretende que sus profesores y estudiantes se comprometan con la consecución de las necesidades reales de su entorno, mejorando su aprendizaje y contribuyendo al bienestar social mediante el establecimiento de relaciones entre la facultad y entidades sociales.  Para conseguir la integración del aprendizaje del estudiante con el servicio a la sociedad, este proyecto quiere fomentar el engagement del estudiante con el compromiso con los ODS mediante la metodología de aprendizaje-servicio. La contribución de este proyecto es el planteamiento de una estrategia omnicanal que fomente el compromiso y la participación del estudiante en las actividades de aprendizaje-servicio a través de diversos canales, tanto online (web, blog, Twitter, Instagram, Linkedin, newsletters, etc.) como off-line. Cada uno de estos canales supone un punto de contacto que los profesores de la Facultad pueden usar para aumentar el engagement del estudiante con las diferentes experiencias. "
PIIDUZ,PIIDUZ_1 Emergentes,885,Estudio de la perspectiva de género en estudiantes de la Universidad de Zaragoza desde un enfoque multidisciplinar,María Rosa Duarte Pac,Facultad de Economía y Empresa (109 / EMA),"La integración de la perspectiva de género es uno de los aspectos más importantes para la formación de los estudiantes en valores y en el aprendizaje de una perspectiva científica no androcéntrica. El conocimiento de los conceptos básicos del sistema de género, la toma de conciencia de los sesgos de género y la capacidad crítica de los estereotipos de género son clave en la etapa universitaria, dado que los estudiantes universitarios están adquiriendo los conocimientos y herramientas que adoptarán en las tomas de decisiones profesionales y personales futuras. El objetivo de este proyecto es evaluar el grado de implementación de estos aspectos a través de las percepciones de los estudiantes de los últimos cursos en distintos grados de la Universidad de Zaragoza pertenecientes a las áreas de Humanidades y Ciencias Sociales, de modo que permita conocer y proponer formas de mejorar la perspectiva de los estudiantes y su actitud hacia la igualdad de género."
PIIDUZ,PIIDUZ_2 Consolidados,628,Evaluando la performatividad crítica del LAB_ES Laboratorio de Economía Social: Resultados del impacto social generado y áreas de trabajo futuro,Ignacio Bretos Fernández,Facultad de Economía y Empresa (109 / EMA),"El LAB_ES surge en 2017 como un espacio para que la comunidad universitaria de la UZ pueda cooperar con el fin de generar un impacto social positivo en el ámbito de la docencia e investigación sobre economía y gestión empresarial, en concreto, a través de la Economía Social. El LAB_ES ha dinamizado cuatro líneas clave de trabajo: (i) visibilizar y concienciar sobre la Economía Social en el espacio universitario; (ii) promover el pensamiento crítico y la adquisición de habilidades cooperativas y competencias de trabajo en equipo entre el alumnado y profesorado; (iii) desarrollar una colaboración más estrecha entre la comunidad universitaria y otros agentes sociales para generar de manera colectiva conocimiento relevante y útil para la transformación social del entorno; (iv) potenciar la involucración directa de los alumnos en proyectos de organización alternativos basados en los principios y valores de la Economía Social (entre otros, solidaridad, gestión democrática y compromiso con el entorno). Este proyecto pretende evaluar la performatividad crítica del LAB_ES, atendiendo al impacto social generado en torno a los cuatro ejes señalados."
PRAUZ,,513,Finanzas con un café,Cristina Ortiz Lázaro,Facultad de Economía y Empresa (109 / EMA),"Ante la inestabilidad de los últimos años en la economía española y mundial, los ciudadanos están preocupados por mantener su poder adquisitivo. Además, el objetivo 4 de los ODS refleja que se debe garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos. La pandemia ha ralentizado algunos de estos objetivos y la educación on-line ha demostrado ser clave para mantener la formación en todas las etapas de la vida. Es por ello, que este proyecto intenta llegar al mayor número de personas a través de vídeos cortos sobre temas económicos y financieros muy concretos que permitan mantener la formación en personas especialmente vulnerables a la pandemia que puedan tener reticencias a la presencialidad, como son los estudiantes de la Universidad de la Experiencia."
