Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,468,LOS JUEGOS DE LA TELE TRANSPORTADOS AL AULA DE ANATOMIA,Alberto García Barrios,Facultad de Medicina  (104 / FMA),"El conseguir mantener la atención y motivación del alumnado en el desarrollo de un curso escolar, es una de las principales dificultades a la que nos enfrentamos los docentes en la actualidad. Para ello, hemos de procurar utilizar nuevas herramientas metodológicas que permitan captar la atención de nuestros alumnos/as. En este punto, y debido al auge de las nuevas tecnologías, el aprendizaje basado en juegos (Game-Based Learning), puede suponer una alternativa. La presente experiencia aquí mostrada se basa en el uso del juego, transportando programas de la TV actual, en el desarrollo teórico-práctico de la Educación superior. En concreto, esta actividad se planteA para ser instaurada en el desarrollo teórico-práctico de la asignatura de Anatomía Humana II: Esplacnología, en el grado de Medicina (cursada en el 1er semestre del segundo curso) de la Universidad de Zaragoza. Para llevar a cabo este proyecto, se hizo uso de la plataforma Genially®, cuyo interfaz permite realizar un gran número de actividades dinámicas, y a la que los alumnos acceden a través del enlace proporcionado por los docentes, una vez ha terminado su elaboración."
PIIDUZ,PIIDUZ_3 De referencia,554,Poética emblemática: La Emblemática como herramienta docente III,Alberto Montaner Frutos,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto de innovación docente pretende la adquisición de conocimientos y el incentivo de las habilidades de los alumnos de los grados de la Macroárea de Artes y Humanidades mediante un uso pedagógico de los emblemas (escudos de armas, banderas, indumentaria, logotipos, insignias, himnos, entre otros). En el mismo se tratrá de dotar de herramientas al alumnado con las que puedan comprender al poética emblemática, es decir, el uso de emblemas como fenómeno cultural y artístico, mediante la inserción en su contexto sociohistórico de una forma global y relacionada. Igualmente, se quiere acercar a losestudiantes a una metodológia de análisis no incorporada a las actuales competencias de las diversas titulaciones de la Macroárea, pero muy útil a la hora de poder comprender los significados de los emblemas y sus procesos de construcción tanto histórica, como artística y literaria e incluso identitaria. Para ello nos basaremos en elementos cuyo cronología es amplia y variada que permita evidenciar los procesos evolutivos de la Emblemática desde la Edad Media hasta el siglo XXI.  Editar"
PIIDUZ,PIIDUZ_1 Emergentes,563,"Design thinking, neurodidáctica y trabajo cooperativo a través del uso de mapas temáticos para el desarrollo competencial en universitarios",Alberto Quílez Robres,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto de innovación docente tiene como objetivo la introducción del trabajo cooperativo, neurodidáctica y design thinking en las aulas de los grados de magisterio en educación primaria y educación infantil. Para ello, se propone la aplicación y desarrollo de mapas conceptuales temáticos donde los estudiantes podrán desarrollar competencias transversales de carácter sistémico, interpersonal e instrumental tales como el liderazgo, la empatía, la capacidad de colaboración e incluso el desarrollo de rutinas, destrezas y habilidades de pensamiento aplicadas al entorno de decisión social. Se trata de aplicar el proceso creativo al desarrollo y estudio de la materia, utilizando temáticas y recursos de otras macro-áreas que permitan profundizar sobre la organización y aprendizaje conceptual, procedimental y actitudinal con el fin de crear ambientes de trabajo colaborativos, de pensamiento constructivo y transversalidad. Para ello, se podrán aplicar técnicas cartográficas y geográficas acompañadas de una narrativa explicativa, el uso de audiovisuales para la creación de introducciones teóricas resumidas a modo de spot, impactantes y motivadoras o, la implementación de talleres de formulación teórica para esquematizaciones complejas."
PIIDUZ,PIIDUZ_1 Emergentes,661,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"La metodología conocida como Aula Invertida o Flipped Classroom ha demostrado ser una herramienta eficiente en el proceso de aprendizaje. Existen estudios que demuestran que su aplicación mejora el rendimiento académico (ver estudios de Sein-Echaluce Lacleta, Fidalgo Blanco y García Peñalvo). Aprovechando la motivación que supone para los estudiantes la utilización de las nuevas tecnologías, frente a las tradicionales clases expositivas, este proyecto pretende crear contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura. Durante los últimos años hemos venido elaborando algunos de estos materiales como apoyo a las explicaciones en el aula, utilizando la capacidad del lenguaje R para crear contenidos animados con los que ilustrar algunos de los conceptos de la asignatura Estadística II. Estos materiales ya disponibles, junto con los que se creen con el proyecto, se organizarán en forma de presentaciones en las que se propondrá a los estudiantes actividades participativas para realizar en el aula, en las que puedan interactuar, que les obligue a elaborar información por su cuenta, individual o colectivamente, y a experimentar con los datos. Combinando estas presentaciones interactivas con una colección de videos y tests de autoevaluación que también elaboramos durante el confinamiento, el profesor dispondrá de todos los elementos necesarios para aplicar la metodología de aula invertida. "
PIIDUZ,PIIDUZ_1 Emergentes,754,Ludificación para mejorar las habilidades de comunicación,Alejandra Consejo Vaquero,Escuela de Ingeniería y Arquitectura (110 / IAC),"La improvisación teatral es una técnica escénica mediante la que se narran historias sin un guion previamente preparado. Además de mejorar las capacidades de comunicación, practicar improvisación ayuda a desarrollar la creatividad y la imaginación, combate la vergüenza, mejora la rapidez de respuesta, fomenta la empatía y aumenta la seguridad en uno mismo. En este PIIDUZ se propone organizar diversas sesiones de improvisación con alumnos de diversos grados, con el objetivo de mejorar y evaluar el progreso en sus habilidades comunicativas."
PIIDUZ,PIIDUZ_1 Emergentes,497,Innovación docente para mejorar la cantidad y calidad de la información en productos y marcas agroalimentarios sostenibles.,Alejandro Belanche Gracia,Facultad de Veterinaria  (105 / FVA),"El presente Proyecto de Innovación docente se enmarca en la asignatura “Decisiones sobre Producto y Marca” (Ref. 27624) que es obligatoria del tercer curso del Grado en Marketing e Investigación de Mercados en la Universidad de Zaragoza. Este proyecto nace debido al creciente demanda social e interés de los consumidores por los atributos de los productos agro-alimentarios que están relacionados con el bienestar animal, la elaboración artesanal y local, el respeto por el medioambiente, la presencia de atributos organolépticos concretos, o la contribución a condiciones de trabajo digno. En definitiva, lo consumidores demandan más y mejor información acerca del método de producción del alimento y el impacto medioambiental y social de los productos que compran, y exigen a las empresas y marcas un mayor compromiso con estos valores. Fruto de ello, existe un crecimiento sustancial de productos que afirman ser sostenibles, y surge también la necesidad de simplificar la información para autentificar y diferenciar las practicas sostenibles de otras meramente superficiales o estéticas (greenwhasing). En base a ello, el objetivo general del presente proyecto es dotar a los estudiantes de una formación específica sobre un asunto de máximo interés y relevancia para la economía aragonesa y para la sociedad en su conjunto. Trata de aclarar aspectos clave en relación a la información de productos agro-alimentarios y cárnicos para que los estudiantes conozcan y puedan incorporarlos como variable de comercialización en su futuro profesional. Más concretamente el taller pretende formar a los estudiantes abordando cuatro aspectos específicos: (1) Ampliar los conocimientos específicos del alumnado sobre la producción de alimentos y su sostenibilidad como futuros profesionales en gestión de empresa y marketing. (2) Describir el estado del arte sobre el etiquetado de productos agroalimentarios, así como de la información obligatoria y la accesoria que aparece en los envases. Importancia de la transparencia y trazabilidad y problemática del uso de terminologías confusas y/o ambiguas. (3) Fomentar la implicación del alumnado en el análisis crítico sobre la producción de alimentos. Para ello se utilizarán ejemplos reales y experimentos en el aula que permitan comprobar de primera mano los atributos clave de cada tipología de producto (por ej. comparativas en diseño de envase, información y terminología, cata a ciegas de productos, efecto marca, etc.). (4) Promover el análisis y la creatividad como herramientas para avanzar en este ámbito desde el marketing. Para ello los a alumnos trabajarán en grupos para elaborar propuestas de mejoras en la información y trasparencia del etiquetado como estrategia para incrementar el valor de los productos. El taller será impartido por Alejandro Belanche, veterinario e investigador Ramón y Cajal con amplia experiencia nacional (5 años en el CSIC) e internacional (8 años en la Universidad de Aberystwyth, Reino Unido) en el desarrollo de estrategias para optimizar la eficiencia y reducir el impacto ambiental de la producción animal. La evaluación de la efectividad del Plan de Innovación Docente se evaluará a varios niveles que incluyen tanto las propuestas creativas de los estudiantes (por grupos) sobre el etiquetado, como mediante una encuesta final online para valorar el grado de satisfacción, relevancia y facilidad en la adquisición de conocimientos y competencias. Tras la realización de este proyecto se espera haber alcanzado mejoras en varios aspectos tal y como se muestra en los apartados de objetivos y mejoras esperadas de esta memoria. Este proyecto posee un elevado grado de progresión y expansión ya que, al tratarse de su primera edición, podría extenderse y adaptarse a otras asignaturas del Grado. Si la actividad resulta exitosa y bien valorada se planteará la posibilidad de que los estudiantes realizasen actividades y vistas fuera del aula, así como de exponer la metodología y los resultados en diversos foros académicos, Jornadas y Congresos de Innovación Docente."
PIIDUZ,PIIDUZ_1 Emergentes,478,Concienciación en la correcta cumplimentación de las Historias Clínicas de los pacientes atendidos en el Servicio de Prácticas Odontológicas de la Universidad de Zaragoza.,Alejandro Carlos de la Parte Serna,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La explicación de la Historia Clínica así como su correcta cumplimentación aparece en numerosas asignaturas de los estudios del Grado de Odontología de la Universidad de Zaragoza, sin embargo, se denota en el alumnado cierto desinterés en esta temática, pese a los esfuerzos del equipo docente en subrayar la importancia que tiene este proceso no solo en el proceso asistencial del paciente que es atendido, sino desde el punto de vista legal para el facultativo. Por ello, con el fin de atraer el interés del alumnado y su concienciación en la importancia que tiene la correcta cumplimentación de la Historia Clínica del paciente atendido, se pretende realizar este Proyecto de Innovación Docente, donde a través de casos reales, se pretenden mostrar situaciones clínicas en las cuales la incorrecta realización de la Historia Clínica ha derivado en acciones legales contra el personal clínico responsable. Para ello, se utilizarán medios digitales como la plataforma Moodle para compartir la información, así como se presentarán Informes Periciales, sobre los cuales el alumnado reflexionará y debatirá, permitiendo al equipo docente conocer cuál sería el abordaje que realizarían los futuros dentistas."
PIIDUZ,PIIDUZ_1 Emergentes,792,PROYECTO ACERCA_2: INTERACCIÓN ENTRE LA EMPRESA Y EL AULA,Alejandro Jesus Acero Oliete,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"Uno de los fines de la Universidad, es la preparación profesional de sus estudiantes. De ahí que resulte fundamental promover la colaboración entre Universidades, las Empresas y otras entidades públicas o privadas para completar la formación de los estudiantes universitarios con la experiencia profesional que puedan obtener del ámbito empresarial. Por consiguiente, resulta necesario estudiar diferentes formas de colaboración entre la empresa y la universidad que salgan de las prácticas en empresas, ya asentadas, y que exploren nuevas formas de coeducación interactiva entre los problemas reales y los casos de estudio en nuestras aulas. Tras los buenos resultados obtenidos del PID ACERCA desarrollado durante el curso 2021/2022, se lanza esta segunda fase. En esta etapa se busca seguir avanzando en el acercamiento de la empresa a las aulas. Para ello el alumnado debe resolver casos prácticos reales de la actividad habitual de las empresas, todo ello desde una perspectiva integral que busque una solución lo más respetuosa posible con los ODS. La novedad de esta segunda edición es que el trabajo se desarrollará de manera transversal a lo largo de varias asignaturas, con diversos docentes en un proyecto final único."
PIIDUZ,PIIDUZ_1 Emergentes,742,Evaluación para el aprendizaje como fomento del pensamiento crítico en metodología de producción artística.,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto se suscribe a la asignatura de ""Metodología de proyectos. Imagen"" del Grado en Bellas Artes. Se pretende relacionar las competencias a adquiridas en la asignatura y los resultados de aprendizaje con una metodología activa de evaluación que fomente el pensamiento crítico, las competencias transversales y el refuerzo positivo del trabajo en estudiantes de Bellas Artes para mejorar y optimizar su experiencia de aprendizaje, orientada a la realización de proyectos relacionados con el mercado laboral y la mejora social."
PRAUZ,,859,Contenidos Complementarios Transmedia (CCT) para el Trabajo Fin de Grado en Bellas Artes. 2022/23,Alfonso Burgos Risco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto Contenidos Complementarios Transmedia (CCT) para potenciar los resultados de aprendizaje y creación del estudiando en el Trabajo Fin de Grado del Grado en Bellas Artes de la Universidad de Zaragoza pivota sobre el diseño y elaboración de una serie de materiales en abierto que potencien el aprendizaje autónomo y la creación artística por parte del estudiando de la titulación, en una clara apuesta por la creación de contenidos digitales en abierto para la titulación. El proyecto busca la reflexión sobre el proceso artístico de referentes en las distintas disciplinas artísticas para que acerquen al estudiantado diferentes modos de concepción, diseño, creación y elaboración de proyectos artísticos."
PIIDUZ,PIIDUZ_3 De referencia,533,Competencias transversales y autodeterminación en Educación: (Trans)Formando la identidad profesional,Alfredo Berbegal Vázquez,Facultad de Educación (107 / EZA),"El equipo interdisciplinar de la RED REAL (grupo de investigación EtnoEdu, así como grupos de innovación de las Universidades de La Rioja) viene desarrollando tres importantes líneas de innovación interconectadas en los últimos 15 años: 1) la evaluación auténtica de competencias en los profesionales de la educación (2006-2012); 2) el desarrollo operativo y la institucionalización del e-portafolio MaharaZar para facilitarla (2012-2019); y 3) la orientación y la tutoría académica para garantizarla (2013-2020). La propuesta da continuidad a la promoción de las competencias transversales en la profesionalización del campo educativo. En este caso, se tematiza la construcción de la identidad profesional desde técnicas narrativas, apoyados por el e-portafolio y por los espacios de acompañamiento de la tutoría académica. Se adopta un modelo de formación reflexivo que fomenta una toma de conciencia de los sistemas de creencias y teorías implícitas sobre el profesional de la educación y que subyacen a las trayectorias educativas de los/las estudiantes, promoviendo su reconstrucción desde los referentes profesionalizadores de la formación inicial y continua."
PIIDUZ,PIIDUZ_2 Consolidados,687,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo en primera instancia entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). En segunda instancia, la participación es abierta a todos los alumnos matriculados en el presente curso en la Universidad de Zaragoza y Macerata. Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social. La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales. La participación activa de los estudiantes posibilita el aprendizaje de estrategias y herramientas retóricas y comunicativas que solventen los desafíos de la comunicación de información, en especial ante situaciones incómodas y gestión de crisis."
PIIDUZ,PIIDUZ_2 Consolidados,949,CafELE,Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El proyecto CafELE consiste en la organización y realización de cinco reuniones virtuales durante cinco viernes del segundo cuatrimestre, periodo en el que se desarrolla la asignatura. En cada sesión, como ponentes invitados, intervendrán dos profesores de español como lengua extranjera (ELE) que desarrollan su labor en diferentes países del mundo. Su intervención se dividirá en dos partes principales: por una parte, abordarán uno de los aspectos del programa de la asignatura, presentándolo de forma práctica con ejemplos de sus clases; y, por otra, mostrarán a los alumnos sus trayectorias académicas y profesionales para, finalmente, hablar de la realidad de la enseñanza de ELE en el país donde trabajan."
PIIDUZ,PIIDUZ_1 Emergentes,725,Internacionalización en Casa: desarrollo de competencias interculturales y reducción de prejuicios,Amalia Raquel Pérez Nebra,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La internacionalización permite evitar problemas de aislacionismo, racismo y monoculturalismo (Knight & De Wit, 2018). Permite también el desarrollo de competencias interculturales del tipo “soft power”, de la diplomacia y reciprocidad a través del aprendizaje cultural, donde el contacto permite que los diferentes niveles (global, local e individual) actúen en el desarrollo de competencias. Particularmente, el sistema educativo, es una institución que requiere especial cuidado por su importancia para el desarrollo de las naciones y sus ciudadanos. Este proyecto atiende a los objetivos 4 y 10 del Desarrollo Sostenible, y contribuye particularmente para la línea de investigación “La aproximación psicosocial al bienestar y el strain psicosociales en el trabajo” donde la educación se considera como un agente de cambio y requisito social indispensable en la definición de capital humano y social del grupo de investigación Bienestar y Capital Social (BYCS) de la Universidad de Zaragoza. El objetivo es desarrollar nuevos recursos educativos promoviendo la cooperación interuniversitaria utilizando metodologías activas, colaborativas, con la utilización de tecnologías del aprendizaje y la Comunicación (TAC) de Internacionalización en Casa."
PIIDUZ,PIIDUZ_1 Emergentes,668,Utilización de la tecnología para la mejora de los contenidos prácticos de la asignatura Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario del Máster Universitario en Psicología General Sanitaria,Amanda Díaz García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las Tecnologías de la Información y Comunicación (TIC), y la interactividad que ofrecen, han favorecido de forma importante el logro de una mayor autonomía en la enseñanza. Además, las TIC, y en concreto Internet, se presentan como recursos atractivos para la propuesta de proyectos de innovación docente teniendo como premisa la promoción del aprendizaje activo. El objetivo general del presente proyecto de innovación docente es la mejora de los contenidos prácticos en la asignatura obligatoria 61862 “Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario” del máster de Psicología (Máster Universitario en Psicología General Sanitaria; MPGS) con ayuda de tecnología. En concreto, se llevará a cabo una nueva versión de las prácticas de la asignatura a través del uso de material audiovisual como herramienta de aprendizaje, obtenido a través de Internet y la elaboración propia, generada por parte del alumnado del máster, de vídeos y otros recursos audiovisuales sobre los contenidos prácticos de la asignatura. El éxito de la innovación a desarrollar se pretende evaluar a través de la opinión/satisfacción del alumnado que complete las prácticas. El fin último de este proyecto de innovación educativa es conseguir una mayor motivación y participación del alumnado en las clases prácticas, una mejora en el conocimiento y comprensión de las habilidades básicas del psicólogo general sanitario a través de la visualización de estas en “ejemplos reales” y una mejor consolidación de los conocimientos prácticos de la asignatura."
